"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2336","Brian Moore reads from The Great Victorian Collection / interviewed by Charles Ruas ; produced by Linda Perry.","Moore reads from his novel and discusses his life and work.","","WBAI, 1975."
"BC2665","Tales of beatnick glory / Ed Sanders ; interviewed by Charles Ruas and Rick Harris.","Poet and author of The Family reads his poetry and discusses his life in the early 1960s, as...","","WBAI, 197-."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"BC2697","V.R. Lang : a memorial / produced by Charles Ruas and Susan Howe","A memorial program to the late poet and playwright Violet Ranney ""V.R."" ""Bunny"" Lang (1924-1956...","American Women -- Poetry","WBAI, ca. December 1975"
"BC2984","Ragtime / by E.L. Doctorow ; interviewed by Judith Sherman and Charles Ruas.","Author discusses the use of history and romance in his novel, as well as the general problems of...","","WBAI, 1976."
"BC3063","The Making of Gertrude Stein / Janet Hobhouse ; interviewed by Charles Ruas.","Charles Ruas discusses Gertrude Stein with Janet Hobhouse, author of a 1976 biography of Stein...","American Women -- Authors and journalists","WBAI, 24 May 1976."
"IZ0026","William Carlos Williams / William Eric Williams and Reid Whitmore ; interviewed by Susan Howe and Charles Ruas.","Reminiscences about the poet; includes recording of Williams reading his poems at the 92nd...","","WBAI, 1976?"
"IZ0059","Einstein on the beach / by Philip Glass and Robert Wilson ; interview by Charles Ruas.","Excerpts from the opera performed by composer Philip Glass.
, r.1. Interview. -- r.2. Excerpts from Einstein on the Beach ""Ensemble Train"" and...","","WBAI, 12 Nov. 1976."
"IZ0066","Pandering to the masses : a misrepresentation / by Richard Foreman ; interview by Charles Ruas.","An interview with the creator of the Ontological-Hysteric Theatre interspersed with a recording...","","WBAI, July 28, 1975."
"IZ0067","Interview with Helen Adam / by Susan Howe and Charles Ruas.","Scottish poet Helen Adam (1907 - 1993) reads and discusses her ballads and other poetic efforts...","American Women -- Poetry","WBAI, July 15, 1977."
"IZ1147","Quarry / by Meredith Monk ; interview by Charles Ruas.","Charles Ruas interviews Meredith Monk about the adaptation of her opera Quarry for radio....","American Women -- Music and musicians,   American Women -- Radio","WBAI, 10 Sep. 1976."
