"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0164","Bernadette Devlin speech on Northern Ireland","Bernadette Devlin (b. 1947), a leader of the Catholic Civil Rights movement in the late 1960s,...","American Women -- International women","WPFW, ca. 1977"
"SZ0486","Who's in control? / Helen Caldicott.","Talk by anti-nuclear activist Caldicott, her second speech following her return to the peace...","","KFPK, Summer 1988."
"SZ0197","Interview with Ellie Bluestein and Louise Erickson / by Alex Vavoulis.","Two delegates to the World Assembly of Builders of Peace held in May 1977 in Warsaw, Poland,...","","KFCF, July 5, 1977."
"SZ0171","Human injustice : a speech by Ron Dellums / produced by the Southern Christian Leadership Conference.","Speech on the immorality of the Vietnam war, and a call for peace and human justice given at the...","","1972."
"SZ0055","Impact of militarism on American society / Seymour Melman.","Speech at the New England regional conference in support of the continental walk for disarmament...","","WFCR, 1976."
"PZ0517.134a","Democracy Now! April 4, 2003","The United States is  the greatest purveyor of violence in the world today: We hear Rev. Martin..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0517.134","Democracy Now! April 4, 2003","Hour 1: The  United States is  the greatest purveyor of violence in the world today: We hear Rev..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: It was 35...","","April 4, 2003"
"PZ0343.030","Veteran's Day","Veteran's Day The culture of the military.  We'll speak to war resister GUEST: David...","","November 11, 1998"
"PZ0342.038","Kwame Ture Remembered","(55 Minutes) Kwame Ture Remmebered From Freedom Rider to SNCC Chariman, Black Panther to Pan-...","","November 23, 1998"
"PZ0300.34","Barbara Ehrenreich","Two speeches by Barbara Ehrenreich: First is a speech at California State Polytechnical...","","?"
"PZ0287.416","Democracy Now! September 23, 1997","Smithsonian Controversy; Nike and Human Rights Abuses; Korea
, (14 Minutes) Smithsonian Controversy 46 members of Congress last wek wrote to teh Smithsonian...","","September 23, 1997"
"PZ0287.406","Democracy Now! September 9, 1997","Albright Isreal Visit; Cassini Launch Revisited; In the Time of the Butterflies
, (14 Minutes) Albright Israel Visit US Secretary of State Madeleine Albright visits Israel to...","","September 9, 1997"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0177.24","Pacifica peace watch : 28 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --...","","Satellite, 28 Mar. 1991."
"PZ0177.19","Pacifica peace watch : 21 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- April Glaspie and U.S. stated policy before Iraq invaded Kuwait /...","","Satellite, 21 Mar. 1991."
"KZ1472","Margaret Papandrou on an international women's movement / edited and produced by Helene Rosenbluth.","Speech at the Women's Action for Nuclear Disarmament Conference. Ms. Papandrou is dedicated...","","-0-"
"KZ1470","Randall Forsberg on broadening the anti-nuclear movement / produced by Pam Burton.","Speech at the Women's Actions for Nuclear Disarmament Conference. Founder of the Institute...","","KPFK, 28 Mar. 1988."
"KZ1135","Study war no more : peace Sunday, 1982 / produced by Tony Cavin and Fernando Velazquez.","Documentary of the rally. Includes speeches and music by Ed Asner, Jesse Jackson, Stevie Wonder...","","KPFK, June 7, 1982."
"KZ1094","The Bomb, politics, and the gospel / I.F. Stone.","A speech by the journalist on disarmament, Reagan's oversimplified solutions, inequity in...","","KPFK, Nov. 18, 1981."
"IZ0449.22","Diary of a pacifist feminist","On this episode of Everywomanspace, a reading from the book ""Lella Secor: A Diary in...","American Women -- Peace and Antinuclear activism,   American Women -- Women's history","WBAI, December 13, 1982."
"BC2387","Steal this revolution : expurgated / produced by Lucia Chappelle.","Readings of literature of the counter culture of the 60's. Censored version. Political...","","KPFK, 29 May 1975."
"BC1594","Free Vermont / produced by Paul McIsaac and Roz Payne.","Documentary on the movement activists who moved to Vermont and the resulting change in the...","","WBAI, 1973."
"BC0988","Those troublesome priests : Daniel and Philip Berrrigan.","Documentary about the Berrigans and their activity in the peace movement.","","KPFK, 197-."
"BC0301","Requirements for peace - 1971 / Dennis Allen ; interviewed by Elsa Knight Thompson.","Discussion of the Friends' program for peace.","","WBAI, 21 Jan. 1971."
"BC0297","W.I.L.P.F. organizer and lobbyist / Annalee Stewart ; interviewed by Elsa Knight Thompson.","Legislative and Branch Liaison for the Women's International League for Peace and Freedom...","","KPFA, 22 Mar. 1968."
"BB5512","Northern California telephone war tax protest / Hal Levin.","Discussion with group suing to have their telephone taxes go towards the American Friends'...","","KPFA, 16 Aug. 1971."
"BB3506","Lysistrata's daughters / produced by Trevor Thomas and John Harris","Documentary on the Women's Strike for Peace organization, founded by Dagmar Wilson and...","American Women -- Peace and Antinuclear activism","WBAI, January 21, 1962"
"BB3148","Interviews with Eldridge Cleaver and Judith Mage / interviewed by Kay Lindsay.","Presidential and Vice-Presidential candidates for the Peace and Freedom Party discuss their...","","WBAI, 24 Oct. 1968."
"BB1765","War resisters league protest in Moscow / Vicki Rovere ; interviewed by Denny Smithson.","On Rovere's participation and subsequent arrest in the Pushkin Square protest against the...","","KPFA, 29 Nov. 1968."
"BB1493","Crisis in the peace movement / Roy Kepler and Kay Boyle ; interviewed by Lou Hartman.","Discussion of the battle for world peace.","","KPFA, 10 Nov. 1967."
"BB1356","Hal Draper's commentary on the San Francisco Examiner's attack on Women for Peace","Hal Draper, socialist activist and author comments on the San Francisco Examiner's attack...","American Women -- Peace and Antinuclear activism,   American Women -- Authors and journalists","KPFA, May 23 or May 24, 1962"
"BB0291","Why Everyman / Euan Yoes ; interviewed by Elsa Knight Thompson.","Remembrances of one of three men who attempted to sail the trimaran Everyman into the U.S....","","KPFA, 1962."
"AZ1105","Nuclear disarmament: moving forward / Charlene Spretnak, Willis Harman and Bill Wahpepah","An excerpt from the ""Nuclear Disarmament: Moving Forward"" conference sponsored by Meeting of the...","American Women -- Politicians and politics,   American Women -- Peace and Antinuclear activism","KPFA, 1983?."
"AZ0755","Working together / produced by Ralph Steiner.","Examination of the people in and the expansion of the anti-nuclear movement.","","KPFA, Mar. 1984."
