"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.114","Democracy Now! March 7, 2003","pResident Bush: US will call for U.N. Security Council vote whether or not US has votes lined up..., 9:00-9:01 Billboard 9:01-9:06: President Bush last night held his first primetime news...","","March 7, 2003"
"PZ0450.143","Democracy Now! April 17, 2002","Marwan Barghouti, is captured by the Israeli military; portions of a rare interview with him...., 9:01-9:06 Headlines: CHURCH OF THE NATIVITY IN BETHLEHEM GUEST: TONY SALMAN, Antonian Charitable...","","April 17, 2002"
"PZ0450.002","Democracy Now! October 2, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Tuesday 10/02/01 [ Note...","","October 2, 2001"
"PZ0448","Barbara Ehrenreich - Two Tape Set","TAPE 1: (90 min.total) Pt. 1(30 min.)""Nickel and Dimed"" a talk about her book with the...","","2001 ?"
"PZ0431.01","May Day And The American Labor Movement With Sabina Virgo.","May Day And The American Labor Movement With Sabina Virgo. Vietnamese workers call for the end...","",""
"PZ0388.246X","Democracy Now! September 10, 2001","UN World Conference Against Racism ends with a contentious political declaration on slavery and..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 UN WORLD CONFERENCE AGAINST...","","September 10, 2001"
"PZ0388.245X","Democracy Now! September 7, 2001","UN World Conference Against Racism in Durban draws to a close as delegates try to salvage a..., 9:01-9:06 HEADLINES In Washington, DC George Washington University officials announced they are...","","September 7, 2001"
"PZ0343.039","Reproductive Rights","Reproductive Rights What are Republicans and the Christian right doing to a woman's right...","","November 24, 1998"
"PZ0342.079","Democracy Now! January 21, 1999","Tabacco Lawsuits; Gun Lawsuits; President Clinton's Defense
, (14 Minutes) Tobacco Lawsuits We look at how tobacco lawsuits were argued by states, and how...","","January 21, 1999"
"PZ0341.174","Women Without Children","Women Without Children: We've talked a lot about parenting issues--the pride and the...","","September 30, 1998"
"PZ0341.170","The Prison Industrial Complex","The Prison Industrial Complex While crime statistics have been going steadily down, the number...","","September 24, 1998"
"PZ0341.167","Women, Population and the Global Crisis","Women, Population and the Global Crisis GUEST: Prof. Asoka Bandarage, author of BOOK: WOMEN,...","","September 21, 1998"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0287.417","Democracy Now! September 24, 1997","Congressional Pay and Ethics; Thalidomide; Wellstone
, (14 Minutes) Congressional Pay and Ethics The House of Representatives moved to win a pay...","","September 24, 1997"
"PZ0287.415","Democracy Now! September 22, 1997","Ms. Magazine 25th Anniversary
, (50 Minutes) Ms. Magazine 25th Anniversary Focus on the first national circulation magazine to...","","September 22, 1997"
"PZ0287.412","Democracy Now! September 17, 1997","Nigeria Advocacy Day; Northern Ireland Peace Talks
, (33 Minutes) Nigeria Advocacy Day Focus on Nigeria and the fight against the government of...","","September 17, 1997"
"PZ0287.408","Fast Track Trade; The Criminalization of Immigration; Bart Strike","(14 Minutes) Fast Track Trade President Clinton yesterday opened up a campaign to win special...","","September 11, 1997"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0287.406","Democracy Now! September 9, 1997","Albright Isreal Visit; Cassini Launch Revisited; In the Time of the Butterflies
, (14 Minutes) Albright Israel Visit US Secretary of State Madeleine Albright visits Israel to...","","September 9, 1997"
"PZ0287.400","Democracy Now! September 1, 1997","Barbecues and Beef; Women, Unions and Work
, (14 Minutes) Barbecues and Beef Agricultrual Secretary Dan Glickman proposed legislation that...","","September 1, 1997"
"PZ0287.387","Democracy Now! August 13, 1997","CIA Documents; Domestic Violence; Moon and the Republican Right
, (14 Minutes) CIA Documents CIA coming under fire re: stonewalling the release of decades-old...","","August 13, 1997"
"PZ0287.375","Democracy Now! July 28, 1997","Goodbye to Justice Brennan; Goodbye to Grandmother Goodman; Campaign Finance
, Goodbye to Justice Brennan Look at life and career of Supreme Court justice William Brennan who...","","July 28, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"KZ2838","Morning Show March 11, 2002 With Host Sonali Kolhatkar","Morning Show March 11, 2002 With Host Sonali Kolhatkar -Tape 1: (60 min.) Guest: Erik Gustafson...","","March 11, 2002"
"KZ2232B","Black Panther Legacy : Part 2 : Eldridge Cleaver","Black Panther Legacy : Part 2 : Eldridge Cleaver / Ralph Cole, Justice Vision| Roy E. Tuckman...","","KPFK, April 20, 1995"
"KZ1953","On a taste of power : a Black woman's story / Elaine Brown ; interviewed by Gerald Horn.","Elaine Brown, author of ""A Taste of Power: A Black Woman's Story,"" and a former...","","-0-"
"KZ1945","Sex, lies, and Civil Rights : the life and work of Ida B. Wells / Paula Giddings.","SEX, LIES, AND CIVIL RIGHTS : THE LIFE AND WORK OF IDA B. WELLS / Paula Giddings...","","KPFK, 1993."
"KZ1152","Tribute to Barbara Nestor by her daughter Dorothy Healey","This program is Dorothy Healey's personal tribute to her mother Barbara Bass Nestor, who died...","American Women -- Radical Feminism,   American Women -- Work and unions,   American Women -- Women's history","KPFK, Dec. 9, 1979."
"KZ0416.07","The Human connection / Ashley Montagu. (Episode 7 of 9)","The physical anthropologist Dr. Ashley Montagu discusses his career, the importance of love in...","American Women -- Men's commentary and experiences","KPFK, June 27, 1978."
"BC2165","An interview with Andrea Dworkin / interviewed by Nanette Rainone and Carol Lopate","An interview with Andrea Dworkin, author of the book ""Woman Hating"" (E.P. Dutton, 1974...","American Women -- Radical Feminism,   American Women -- Authors and journalists","WBAI, 1974 (day unknown)"
"BC0721.03","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 3 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 28, 1972, 1982; KPFA, 1974"
"BC0721.02","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 2 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 21, 1972, 1982; KPFA, 1974"
"BC0721.01","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 1 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI March 14, 1972, 1982; KPFA, 1974"
"BC0721","Letters of a woman homesteader (Series title)","Readings of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 1972, 1982; KPFA, 1974"
"BC0047","Odetta / interviewed by Celestine Ware.","African American folk, blues, jazz and spirituals singer Odetta (1930-2008) discusses her life..., Listen to a clip:
...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, 20 May 1971; WBAI, 27 May 1971"
"BB4829","I'm a woman-- W-O-M-A-N","Special program for International Women's Day. Includes conversation, music, and poetry by...","American Women -- Feminism,   American Women -- Poetry","KPFK, ca. 8 Mar. 1970."
"BB0923","Who was Gertrude Stein? / David Mauro.","A biographical sketch of the progressive woman author, Gertrude Stein.","","KPFA, 1966?"
"AZ0762A","Look Me In The Eye: Old Women, Aging, And Ageism / Barbara Macdonald; Produced By Ginny Z. Berson.","Reel 1 of an Autobiographical sketch by the co-author of a collection of essays about growing...","","May 12, 1984."
"AZ0676","Alice Walker : the color purple / produced by Laurie Udesky and Corless Smith.","This program contains an interview, a speech, and readings from Alice Walker's book, ""...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 4, 1982."
"0397A","A Global confrontation : women vs. tradition / introduced by Edith Culiver.","Panel discusses the status of women in India, Japan,Mexico, Sweden, East Germany and the United...","","KPFK, 23 June 1971."
