"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4868","Molloy and Malone dies / by Samuel Beckett ; read by Norman Bowler.","Reading of Beckett's short story.|MOLLY AND MALONE DIES / by Samuel Beckett| read by Norman...","","KPFK, 3 Jan. 1963."
"BB4968","From pricks to pim / Ray Federman.","Analysis of the writing of Samuel Beckett.","","KPFK, 4 Jan. 1965."
"BB5025","Watt by Samuel Beckett ; introduced by Ruth Hirschman ; read by Barry Atwater.","Watt by Samuel Beckett ; introduced by Ruth Hirschman ; read by Barry Atwater.  Reading of...","","KPFK, 28 Dec. 1962."
"BB5035","Samuel Beckett's Theatre / Judith J. Radke ; read by Lee Whiting.","Reading of Radke's analysis of Beckett's work.","","KPFK, 30 Dec. 1962."
"BB5043","Waiting for Godot / by Samuel Beckett ; introduced by Norman Belkin ; directed by Herbert Berghof.","Waiting for Godot / Samuel Beckett Performance by original Broadway cast.","","KPFK, 24 Dec. 1962;  January 8, 1962; June 19, 1963; Dec. 24, 1963; November 12, 1967"
"BB5043a","Waiting for Godot / by Samuel Beckett ; introduced by Norman Belkin ; directed by Herbert Berghof.","Waiting for Godot / Samuel Beckett Performance by original Broadway cast.","","KPFK, 24 Dec. 1962;  January 8, 1962; June 19, 1963; Dec. 24, 1963; November 12, 1967"
"BB5043b","Waiting for Godot / by Samuel Beckett ; introduced by Norman Belkin ; directed by Herbert Berghof.","Waiting for Godot / Samuel Beckett
Performance by original Broadway cast.","","KPFK, 24 Dec. 1962;  January 8, 1962; June 19, 1963; Dec. 24, 1963; November 12, 1967"
"BB5158","All that fall / by Samuel Beckett ; produced by Dean Stockwell.","Dramatic radio adaptation of Beckett's play.","","KPFK, 9 Sept. 1971."
"BC0776","The Stages of Samuel Beckett / Jack MacGowran ; interviewed by Richard Toscon.","Discussion of Beckett's playwriting technique, and a drama Eh, Joe, written specifically...","","KPFK, 12 Apr. 1972."
"BC0895","The Expelled / by Samuel Beckett ; read by David Ossman.","Reading of Beckett's short story.","","KPFK, 1972."
"BC0996","The Laughter of sad Sam Beckett / Ruby Cohn.","Cohn discusses the life and work of author and playwright Samuel Beckett.","","KPFK, 197-."
"BC1024","The Expelled / by Samuel Beckett ; read by David Ossman.","Reading of Beckett's short story.","","KPFK, 1972."
"BC1058","Mercier et Camier / by Samuel Beckett ; read by Michael Harvey.","Reading of Beckett's short story.","","KPFK, 1972."
"BC1201","Embers / by Samuel Beckett ; directed by Barry Atwater ; produced by Gerald Zelinger.","Performance of Beckett's play for radio.","","KPFK, 1973."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2441","A Friend of Kafka / read by Isaac Bashevis Singer.","Singer reads his narrative and answer audience questions about Franz Kafka.
, Looking out / Tom Clark -- Distinctions / Peter Handke -- The Lost ones / Samuel Beckett.","","KPFK, 3 Sept. 1971."
"BC2659","Three one act plays.","Dramatic adaptation of three one act plays by three dramatists.
, r.1. A Man with a flower in his mouth / Luigi Pirandell -- Krapp's last tape / Samuel...","","WBAI, 197-."
"IZ0052","A Beckett-Mabou Mines double bill / produced for radio by Rick Harris.","Works by Samuel Beckett performed by the Mabou-Mines company with Philip Glass, David Warrilow,..., r.1. The Lost ones. -- r.2. Interview with the Mabou Mines. -- r.3. Cascando.
, r.1. The Lost ones. -- r.2. Interview with the Mabou Mines. -- r.3. Cascando.","","WBAI, Oct. 1, 1976."
"SZ0490.09","Michael Mantler and Michael Nyman : classical word jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Nyman composes...","","Fall, 1989."
"SZ0503.02","Embers / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.03","Words and music / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.04","Cascando / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
