"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1644","The President is dead / produced by Jan Legnitto.","Retrospective on the assassination of John F. Kennedy and the Warren Commission investigation....","","KPFA, 1973."
"BB1347","John Kaplan on Jack Ruby.","Talk on Ruby's assassination of Lee Harvey Oswald.","","KPFA, 2 May 1966."
"BB0475","Could Oswald be innocent? / Melvin Belli and Mark Lane ; introduced by J.W. Ehrlich.","Debate on the investigation by the Warren Commission into the Kennedy assassination.","","KPFA, 9 Oct. 1964."
"KZ1878","Plausible denial / Mark Lane ; interviewed by Roy Tuckman.","Mark Lane is the author of Rush to Judgement, the first book to challenge the Warren Commission...","","KPFK, 11 Mar. 1992."
"BB4934","Who killed Jack Kennedy / produced by David Ossman, Sandra Allen, and Michael Selden.","Documentary on the controversy surrounding the assassination of President John F. Kennedy.|WHO...","","KPFK, 13 Jan. 1965."
"KZ1770","Best evidence : the assassination of John F. Kennedy / David Lifton ; interviewed by Roy Tuckman.","David Lifton is the author of Best Evidence (published in 1980) which unearthed the fact that...","","KPFK, 14 Jan. 1992."
"BC2220.01","The Wallace shooting / Robert Salent.","Discussion of the shooting of George Wallace.","","KPFK, 2 Apr. 1975."
"BC2220.03","The J.F.K. assassination / Mark Lane.","Discussion of his theories about the Kennedy assassination, the Watergate affair, Gerald Ford...","","KPFK, 2 Apr. 1975."
"BC2220.05","Carl Ogalsby : yankees and cowboys.","Discussion of assassination.","","KPFK, 2 Apr. 1975."
"BC2220.06","Cowboys and yankees / Carl Oglesby.","Discussion of assassination.","","KPFK, 2 Apr. 1975."
"BC2220.08","Mae Brussel.","Discussion of assassination and covert government actions.","","KPFK, 2 Apr. 1975."
"BC2220.12","Theodore Charack : R.F.K. and the second gun.","Discussion of the Robert F. Kennedy assassination.","","KPFK, 2 Apr. 1975."
"BC2220.02","Organized crime / Jeff Gerth and Dr. Peter Dale Scott.","Discussion of government collusion with organized crime, the Kennedy assassination, and a...","","KPFK, 2 Apr. 1975."
"BC2220.04","Martin Luther King, Jr. : Chappaquiddick / Wayne Chastain and Robert Cutler.","Chastain discusses the conspiracy to kill King and James Earl Ray's involvement. Cutler...","","KPFK, 2 Apr. 1975."
"BB4751","Whitewash I : the report on the Warren report / Harold Weisberg ; interviewed by William O'Connell.","Examination of the Texas School Book Depository reconstruction of the John F. Kennedy...","","KPFK, 21 Dec. 1966."
"KZ1877","High treason / Robert Groden ; interviewed by Roy Tuckman.","Robert Groden, Oliver Stone's top technical advisor for the film JFK, and co-author of the...","","KPFK, 21 Jan. 1992."
"BB4752","Whitewash II : the FBI's secret service cover up / Harold Weisberg ; interviewed by William O'Connell.","Discussion of controversies surrounding the John F. Kennedy assassination.|WHITEWASH II : THE...","","KPFK, 22 Dec. 1966."
"BB4689","Preoccupation with the Kennedy assassination / M. S. Arnoni ; interview by William O'Connell.","Discussion of the philosophical aspects of political assassinations.|PREOCCUPATION WITH THE...","","KPFK, 26 Jan. 1967."
"BB4627","On the Kennedy assassination / interview by William O'Connell.","Josiah Thompson is interviewed about his book Six Seconds in Dallas about the President Kennedy...","","KPFK, 5 Jan. 1968."
"BB4511","The Assassinatin of Senator Robert F. Kennedy.","Actuality of day of the assassination at Kennedy's campaign headquarters : Jesse Unruh...","","KPFK, 6 June 1968."
"BC3075","They've Killed the President / Robert Sam Anson ; interviewed by Barbara Cady.","Author discusses his book.","","KPFK, 9 Aug. 1976."
"KZ0895","Conspiracy / by Anthony Summers ; interviewed by Michael Bos.","On the John F. Kennedy assassination.|CONSPIRACY / by Anthony Summers| interviewed by Michael...","","KPFK, June 30, 1980."
"BC1538.01-.06","The Kennedy assassinations / produced by Vic Wheatman and Bob Katz.","Historical documentary exploring the controversies surrounding both the John F. and Robert..., r.1. The JFK assassination, pt.1. (29 min.) -- r.2. The JFK assassination, pt.2. (31 min.) -- r...., r.1. The JFK assassination, pt.1. (29 min.) -- r.2. The JFK assassination, pt.2. (31 min.) -- r....","","WBAI, 1973."
"BB3860.01","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.  The first..., r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BB3860.01-.04","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.
, r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"PZ0037","Attempted Reagan assassination / recorded by Tim Frasca.","Actuality of attempted assassination.","","-0-"
