"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2785","Tom Wicker on prison reform.","Wicker discusses his experiences negotiating at the Attica prison riot, the prison system and...","","WBAI, 9 Apr. 1972."
"BC1561","The Rebellion at Attica state prison / Deloris Costello ; interviewed by Neal Conan.","Costello describes her experiences reporting on the prison riot and the riot itself.","","KPFA, 14 Sept. 1971."
"BC0378.01","The Rebellion / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Documentary on the inmate rebellion at Atticaprison. Inlcudes interviews of administrators,...","","WBAI, 1 Nov. 1971."
"BC0378.02","The Day the Attica rebellion ended : the invasion / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Documentary on the assault by over a thougsand state police, sheriffs, and national guardsmen...","","WBAI, 2 Nov. 1971."
"BC0378.05","Reconstruction, reflection, reaction / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Examination of the government investigatons, community reactions anddemonstrations, the lawsuits...","","WBAI, 5 Nov. 1971."
"BC0677","Inside Attica : an interview with Frank Smith / interviewed by Bruce Soloway.","Prison inmate discusses his experiences during the September, 1971 riot and final assault by law...","","WBAI, 14 Feb. 1972."
"BC0807","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.  Alleged leader...","","WBAI, 30 May 1972."
"IZ0606","Inside Attica","Series record for Inside Attica:  interviews with former Attica inmates involved in the Attica...","","WBAI, Sep. 1971"
"BC0363","Bobby Seale on Attica / interviewed by Deloris Costello.","Chairman of the Black Panther Party discusses his role in the Attica situation.","","WBAI, 16 Oct. 1971."
"KZ0983","Blacks in prisons : two reports / by Mark Schwartz and Doug Walter.","On Ruchell Magee imprisoned because of his Black Panther activities; legal actions for the...","","KPFK, 1974."
"BC0378.03","Blackout / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Examination of the news blackout which followed the storming of Attica prison.  After the New...","","WBAI, 3 Nov. 1971."
"BC0378.04","Black Friday / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Report on the memorial ceremonies held in Attica and Buffalo in sympathy for the 40 killedduring...","","WBAI, 4 Nov. 1971."
"BC0257","Attica: rebellion and response / produced by Bill Northwood.","Documentary on the buildup and violent riot of prison inmates at Attica, New York. The violence...","","KPFA, 1971."
"KZ0894","Attica inmate / Dalou Asahi ; interviewed by Jeff Kaye.","Former inmate discusses his involvement in the Sept. 1971 uprising.|ATTICA INMATE / Dalou Asahi...","","KPFK, Apr. 11, 1975."
"IZ0042","Attica : five years after / produced by David Levine.","On consequences of the 1971 prison riot and current conditions; interview with John Hill. The...","","WBAI, Sept. 14, 1976."
"BC0362","Arthur Eve on Attica / interviewed by Rob Crocker.","N.Y. assemblyman discusses his experiences dealing with the Attica State Prison riot.","","WBAI, 22 Oct.1971."
"KZ0045","A Time to die / by Tom Wicker ; interviewed by Jim Berland and Barbara Cady.","New York Times writer on his book, the CIA, and his observation of the Attica prison riots in...","","KPFK, Feb. 17,1976."
