"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0041","Putting the movement back in labor : rebuilding the labor movement in the 1980s / produced by Chris Ballman.","Actuality from the annual Labor Notes Conference: Tony Mazzocchi, Oil, Chemical and Atomic...","","WMUA, 1981."
"KZ1187","Building trades convention / produced by Jim Berland.","Rob Baker, Paul Schrade, and Sam Kushner discuss the internal struggle between the AFL-CIO...","","KPFK, 1976."
"IZ1502","Marge Albert: Union organizer / Bonnie Bellow","Marge Albert worked as an office worker for twenty-five years. After organizing her own office,...","American Women -- Work and unions","WBAI, February 24, 1974"
"IZ0210","LABOR MARCHES ON WASHINGTON / hosted by Paul McIsaac.","Speeches, analysis, and actuality of the AFL-CIO organized ""Jobs Now"" labor march on...","","April 25, 1975."
"IZ0178","Talking union : organizing J.P. Stevens / Ray Rogers ; interviewed by Mimi Rosenberg.","On strategies to organize Southern textile workers.","","WBAI, Dec. 1980."
"IZ0097","The Boycott of J.P. Stevens / produced by Celeste Wesson.","Barbara Werthheimer, Marva Watkins, Pam Woywood, and Jeannine Maynard are interviewed about the...","","WBAI, July 4, 1977."
"BC2584","How to organize your workplace.","Panel discussion which covers successful efforts to organize women workers into women's caucuses...","American Women -- Work and unions","WBAI, June 28, 1975"
"BC2196.18","How to organize your workplace.","Frances Hubbard, Margie Albert, Nancy Roberts and Julie Hoover discuss the organization of...","","WBAI, 17 May 1975."
"BC2179","Organizing publishing / interviewed by Bonnie Bellow.","Marge Albert, Bernice Krawczk and Betty Borger discuss the drive to unionize the publishing...","","WBAI, 197-."
"BC1962","Black labor struggles remembered / John Williams ; interviewed and produced by Earl Ofari.","Williams recounts his experiences in the labor movement.","","KPFK, 2 Sept. 1974."
"BC1069","Household workers / produced by Nanette Rainone and Bonnie Bellow.","This report is on the recent and unprecedented organization of household workers, and includes...","American Women -- Work and unions","WBAI, December 13, 1972."
"BB5492","It's almost discouraging : a talk with Mexican-American organizers in Union City / moderated by Denny Smithson.","Discussion about migrant workers and the labor situation.","","KPFA, 20 July 1970."
"BB1431","The Cotton worker's strike / moderated by Elsa Knight Thompson.","Isaac Foster, Reverend Larry Walker, Tim Kelly and Sidney Roger discuss Southern labor...","","KPFA, 3 Nov. 1965."
"AZ0372","The Anatomy of a labor convention / produced by Scott McAllister.","Report on the August 1979 Oil, Chemical and Atomic Workers Union convention in Miami.","","KPFA, Oct. 30, 1979."
