"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0313","United front against fascism : no. 7.","Speech by the field secretary for the Young Patriots in Chicago before the conference called by...","","KPFA, 19 July 1969."
"BB2250.12","Religion vs. fascism seminar (Episode 12 of 12)","Portions of the Religion versus Fascism seminar held on Saturday, July 20, 1969 at Bobby Hutton...","","KPFA, 13 Aug. 1969 and 21 Nov. 1969."
"BB2250.11","Terry Cooper speaks (Episode 11 of 12)","Terry Cooper speaking at Bobby Hutton Memorial Park on July 20, 1969 on Black political activity...","","KPFA, 24 Nov. 1969."
"BB2250.10","People's health and fascism (Episode 10 of 12)","Dr. Richard Fine of the Medical Committee for Human Rights speaks on the health danger of a...","","KPFA, 24 Nov. 1969."
"BB2250.09","Charles Garry speaks (Episode 9 of 12)","Attorney Charles Garry speaking on Black political and legal rights at the United Front Against...","","KPFA, 11 Aug. 1969."
"BB2250.08","Ericka Huggins' statement read by Elaine Brown (Episode 8 of 12)","Elaine Brown reading a statement by Ericka Huggins of the Connecticut Black Panthers at the...","","KPFA, 22 Nov. 1969."
"BB2250.07","Preacher-man speaks (Episode 7 of 12)","Preacher-Man, field secretary of the Young Patriots in Chicago, talks about the rights of Blacks...","","KPFA, 22 Nov. 1969."
"BB2250.06","Jeff Jones speaks (Episode 6 of 12)","Jeff Jones of Students for a Democratic Society outlines the changes needed in American society...","","KPFA, 4 Aug. 1969."
"BB2250.05","Ron Dellums speaks (Episode 5 of 12)","Ron Dellums, Berkeley City Councilman outlines directions for change in American society at the...","","KPFA, 1 Aug. 1969."
"BB2250.04","William Kunstler speaks (Episode 4 of 12)","Militant speech on the need for radical change in America. Bill Kunstler, one of the lawyers...","","KPFA, 30 July 1969."
"BB2250.03","Women speak out against fascism (Episode 3 of 12)","A panel at the conference called by the Black Panther Party the weekend of July 18-20 in Oakland...","American Women -- Women of Color and discrimination,   American Women -- Activists,   American Women -- Work and unions","KPFA, 11 Aug. 1969"
