"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.40","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Fighting racial and ethnic stereotyping in San Leanoro High Schools / Cheryl Colopy (5:48...","","Satellite, 21 Jan. 1994."
"SZ0759.38","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron...","","Satellite, 7 Jan. 1994."
"SZ0759.36","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Rights of undocumented immigrant workers for legal protection / Reese Erlich (4:31...","","Satellite, 24 Dec. 1993."
"SZ0759.35","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0759.19","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of...","","Satellite, 27 Aug. 1993."
"SZ0759.17","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Survival of historically Black Universities in Mississippi / Ron Schachter -- pt.2....","","Satellite, 13 Aug. 1993."
"SZ0759.12","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Lasting power of boycotts : the legacy of Cesar Chavez / Alex Fryer (4:58) -- pt.2....","","Satellite, 9 July 1993."
"SZ0759.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Atlanta Project : Jimmy Carter's urban reform program / Ron Schachter (5:21) --...","","Satellite, 28 May 1993."
"SZ0685.49","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!...","","Satellite, 26 Mar. 1993."
"SZ0685.46","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Confederate tribes of Warm Springs, Oregon, battle health issues / Ron Schachter (5:06...","","5 Mar. 1993."
"SZ0685.42","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Impact of immigration lottery on Irish undocumented New Yorkers / Ron Schachter (5:00) --...","","Satellite, 5 Feb. 1993."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
"SZ0685.28","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Asian American and African American groups address the issue of class, race, and the...","","Satellite, 30 Oct. 1992."
"SZ0685.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Innovative snack foods : homeboy and homegirl potato chips / Julie Drizin (5:09) -- The Love-...","","Satellite, 3 July 1992."
