"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0690","Behind locked doors / produced by Steve Mencher.","On the fundamental dilemmas surrounding mental health care. Focuses on the mental ward at...","","KPFA, Mar. 16, 1983."
"BB0132","The East Bay Activities Center / moderated by Elsa Knight Thompson","The East Bay Activities Center was established as a non-profit organization in 1952 and held...","American Women -- Education,   American Women -- Parenting and children,   American Women -- Psychology and psychotherapy","KPFA, March 4, 1959"
"BC0649","Lobotomy : it's coming back / Dr. Peter Breggin ; interviewed by Judith Miller.","Discussion of the resurgence of psycho-surgery and the development of new techniques to blunt...","","KPFA, 1 Mar. 1972."
"BC0710","Women and psychosurgery / Dr. Peter Breggin ; interviewed by Jane Backner.","Jane Backner interviews Dr. Peter Breggin, Washington, DC psychiatrist, who has for the past...","American Women -- Psychology and psychotherapy","WBUR, 1972 and KPFA, June 15, 1972"
"BC0729","1984 and brave new world were primarily therapeutic states / Dr. Peter Breggin ; interviewed by Bill Northwood and Betty Segal.","Discussion of Breggin's opposition to the re-emergence of surgery as psychotherapeutic...","","KPFA, 7 Apr. 1972."
"BC0731","Deviance and difference.","Discussion by a group of former mental patients and a group of New York policeman about mental...","","WBAI, 26 Jan. 1972."
"BC1085","Maximum psychological diagnostic unit : the Lister unit at the Vacaville Medical Facility / produced by Denny Smithson.","Report and actuality of the work done by the experimental psychological unit.","","KPFA, 25 Apr. 1972."
"BC1247.02","Control of the mind : psychosurgery, the final solution / produced by Jan Legnitto.","Documentary on surgery as treatment for mental illnesses.","","WBAI, 26 Mar. 1973."
"BC1325","The Case against psychosurgery / Dr. Peter Breggin.","Testimony against the use of psycho-surgery given before the Subcommittee on Health; Senator...","","WBAI, 23 Feb. 1973."
"BC1383","Beyond lobotomy : part I / produced by Larry Bensky.","Documentary report on California mental health facilities.","","KPFA, 25 Apr. 1973."
"BC2144","Electroshock therapy / produced by Adi Gevins.","Examination of the use of electroshock treatments in mental hospitals.","","KPFA, 20 Jan. 1975."
"BC3057","The Politics of madness : what is madness? / produced by Dave Metzger and Paul McIsaac.","Documentary on the problem of defining what is madness, and what is simply eccentric and...","","WBAI, 18 Nov. 1975."
