"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0731","Media coverage of the Central American conflict / produced by Richard Gonzales.","Journalists Marc Cooper, Adam Hochschild, David Helvarg and Elizabeth Farnsworth discuss U.S....","","KPFA, 1983."
"BC1047.04","The Government and the masses / produced by Teri Friedrichs.","Examination of Chile under the Allende government. Including interviews with Tim Harding, Don...","","KPFK, 197-."
"BC2911","International report / reports by Marc Cooper and Marie Terase.","Reports on hunger and poverty in Chile and political events in Portugal. Also includes folk..., Hunger and Poverty in Chile / Marc Cooper (31 min.) -- Recent events in Portugal / Marie Terase...","","WBAI, 1976."
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"KZ0970","The New right in Israel and the anti-semitic right in France / produced by Marc Cooper and Cyrus Noveen.","Separate interviews with an Israeli who supports soldiers who refuse to fight on the West Bank;...","","KPFK, 10 Dec. 1980."
"KZ0971","Death in Washington : the C.I.A. connection / Donald Freed and Fred Landis ; interviewed by Marc Cooper.","Authors discuss the role of the C.I.A. in the murder of Orlando Letelier; activities in Chile...","","KPFK, Dec. 2, 1980."
"KZ0973","Afghanistan in the press / Fred Halliday ; interviewed by Mike Davis ; produced by Marc Cooper.","How events in Afghanistan have been misrepresented in the media. Also includes interview with...","","KPFK, Dec. 17, 1980."
"KZ0980","Uprising in South Korea / produced by Marc Cooper and Cyrus Noveen.","Actuality and reports from the uprising in Spring 1980. Also includes a report on the CIA in...","","KPFK, Jan. 21, 1981."
"KZ0989","Israel now / Peretz Kidron ; interviewed by Marc Cooper.","Israeli novelist and journalist describes the political situation in Israel.","","KPFK, Feb. 11, 1980."
"KZ1008","Who are the Armenians? / produced by Marc Cooper.","Interviews with Hariar Garagossian, Gerard Liberdidian, and Sarkis Gizardian exploring the...","","KPFK, Mar. 1981."
"KZ1013","Friends of Ireland / Kathleen Murphy, Bridey Letzer, and Don Parson ; produced by Marc Cooper.","On the social and political conditions in Northern Ireland; includes hunger strike, involvement..., r.2. Phone-ins.
, r.2. Phone-ins.","","KPFK, Mar. 17, 1981."
"KZ1029","The C. I. A., the F. B. I., and you / Lou Wolf ; interviewed by Marc Cooper.","Editor of Covert Action Information Bulletin discusses the C.I.A., El Salvador, and the...","","KPFK, Apr. 30, 1981."
"KZ1051","Our man in Managua / Lawrence Pezzullo ; produced by Marc Cooper.","U.S. ambassador to Nicaragua is questioned by Marc Cooper and twenty Pacifica listeners. A...","","KPFK, June 1981."
"KZ1054","Teach-in on Northern Ireland.","On the political situation in Northern Ireland: a phone interview with Angus McCye of the...","","KPFK, 1981."
"KZ1058","The Stain that won't go away : Salvadorean refugees in Honduras / produced by Marc Cooper.","Refugees, the Salvadorean Human Rights Commission, and the ambassador to El Salvador describe...","","KPFK, Aug. 14, 1981."
"KZ1059","It isn't really war : El Salvador, 1981 / produced by Marc Cooper.","On El Salvador's civil war: the refugees, military campaigns, and U.S. involvement....","","KPFK, Aug. 14, 1981."
"KZ1060","Peoples priest, peoples poet : Ernesto Cardenal / produced by Marc Cooper.","The Minister of Culture in Nicaragua addresses the relationship between Marxism and Christianity...","","KPFK, 13 Aug. 1981."
"KZ1061","The Cross and the gun : Edgar Parrales / produced by Marc Cooper.","A priest who is the Minister of Social Welfare in Nicaragua talks about the conflict between the...","","KPFK, Aug. 10, 1981."
"KZ1062","The Awakening of the people : the Nicaraguan literacy campaign / John MacFadden ; produced by Marc Cooper.","Former priest interviewed by Pacifica's correspondent in Managua.","","KPFK, Aug. 11, 1981."
"KZ1064","Nicaragua : the women / produced by Molly Boster.","During a June 1981 trip to Nicaragua, a group of KPFK listeners met with Yvonne Siu and Gloria...","American Women -- International women","KPFK, Aug. 12, 1981."
"KZ1065","Meeting the F.M.L.N.","Members of the Farabundo Marti National Liberation Front describe the conflict in El Salvador,...","","KPFK, Aug. 14, 1981."
"KZ1075","Southern African teach-in / produced by Marc Cooper and Sylvester Rivers.","Speeches and questions on racial discrimination in southern Africa, U.S. involvement, and...","","KPFK, 23 Sept. 1981."
"KZ1076","Chile retrospective / produced by Marc Cooper.","Compilation of news reports from Chile during the first week of the military coup.|RETROSPECTIVE...","","KPFK, Sept. 11, 1981."
"KZ1078","Solidarity day : Los Angeles / produced by Marc Cooper and Tony Cavin.","Actuality from the rally in MacArthur Park where 10,000 people gathered to hear Jessica Walters...","","KPFK, Sept. 21, 1981."
"KZ1091","No to a nuclear economy / John Kenneth Galbraith ; interviewed by Marc Cooper and Clare Spark.","Economist explains why nuclear economics are not viable, how the technological competition is...","","KPFK, Oct. 30, 1981."
"KZ1124","El Salvador -- the elections : a series of reports / produced by Marc Cooper and Tim Frasca.","Eight reports from El Salvador by Marc Cooper, Ronnie Lovler, and Eugene Palomobo covering the...","","KPFK, Mar. 24-30, 1982."
"KZ1206","Democratic national convention : New York, 1980 / reported by Marc Cooper and Anita Frankel.","Speeches, interviews, and actuality from the final day of the convention.
, r.1. Thirty minute demonstration following Kennedy's speech. -- r.2. Walter Mondale speech...","","KPFK, 1980."
"KZ1227","Hamilton Fish III / interviewed by Marc Cooper ; produced by Chuck Moore.","The publisher of The Nation discusses disarmament and politics in Europe.","","KPFK, Feb. 11, 1983."
"KZ1228","Looking forward to 1984 / George McGovern ; interviewed by Marc Cooper and Suzi Weissman.","The former senator criticizes Reagan's economic, foreign, and military policies. He also...","","KPFK, Jan. 20, 1983."
"KZ1312","Vida y muerte del Chile popular / escrita y producida por Marc Cooper y Roberto Naduris.","Por medio de las palabras del Presidente Salvador Allende.","","KPFK, Sept. 9, 1982."
"KZ1458.07","Case studies in disinformation : Nicaragua and Angola / moderated by Alan Fong.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on media representation of events in Nicaragua and Angola / Marc Cooper...","","-0-"
"SZ0451.09","Update on El Salvador, part 1 : El Salvador at the boiling point / hosted by Robert Foxworth.","Documentary series produced from interviews. Journalist Marc Cooper, along with associate George...","","Satellite, 1988."
