"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0606.03","Inside Attica (Episode 3 of 5)","We are Attica / produced by Bruce Soloway March 30, 1972| interview by Bruce Soloway;| technical...","","March 30, 1972 / WBAI: Oct. 16, 1981"
"IZ0042","Attica : five years after / produced by David Levine.","On consequences of the 1971 prison riot and current conditions; interview with John Hill. The...","","WBAI, Sept. 14, 1976."
"BC0807","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.","Inside Attica : an interview with Donald Noble / interviewed by Bruce Soloway.  Alleged leader...","","WBAI, 30 May 1972."
"BC0378.03","Blackout / produced by Bruce Soloway, Paul Fischer, and Deloris Costello.","Examination of the news blackout which followed the storming of Attica prison.  After the New...","","WBAI, 3 Nov. 1971."
"BC0363","Bobby Seale on Attica / interviewed by Deloris Costello.","Chairman of the Black Panther Party discusses his role in the Attica situation.","","WBAI, 16 Oct. 1971."
"KZ0950","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: Banning Garrett on Vietnamese refugees;...","","KPFK, Mar. 1975."
"KZ0983","Blacks in prisons : two reports / by Mark Schwartz and Doug Walter.","On Ruchell Magee imprisoned because of his Black Panther activities; legal actions for the...","","KPFK, 1974."
"BC0257","Attica: rebellion and response / produced by Bill Northwood.","Documentary on the buildup and violent riot of prison inmates at Attica, New York. The violence...","","KPFA, 1971."
"BC1030","Richard Pryor on Attica / produced by Alan Farley.","Compilation of Pryor's poetry and comments made during the Attica prison rebellion.|RICHARD...","","KPFA, 17 May 1972."
"BC1561","The Rebellion at Attica state prison / Deloris Costello ; interviewed by Neal Conan.","Costello describes her experiences reporting on the prison riot and the riot itself.","","KPFA, 14 Sept. 1971."
