"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2843","Girodias on Pornography / Maurice Girodias ; interviewed by Bob Sitton.","Olympia Press publisher discusses the complex issues surrounding the publication of pornography...","","KPFA, 19 Jan. 1971."
"BC0221","The Skin trade / Bob Sitton and Portia Shapiro.","Discussion of pornographic films in San Francisco.","","KPFA, 21 Feb 1971."
"BB2151","Obscenity : the American hang-up / moderated by Milton Mayer.","Richard Johnson, David Batchelder, and Isidore Silver discuss the American denial of sexuality...","","KPFA, 23 Feb. 1969."
"BB5508","Censorship of pornography / Brooks Walker.","Speech on the censorship of pornography.","","KPFA, 29 Apr. 1965."
"BB0223","Censorship and obscenity / moderated by Lawrence Goldberg.","Eugene Boyle and Coleman Blease discuss the legal definitions and conflicts with free speech...","","KPFA, 3 Mar. 1961."
"BB0418","On pornography / S.I. Hayakawa, Murray Schwartz, and William Beach.","Presentations at the 1963 hearings of the Interim Committee of the Criminal Procedure Committee..., r.1. S.I. Hawakawa -- r.2. Murray Schwartz -- r.3. William Beach.
, r.1. S.I. Hawakawa -- r.2. Murray Schwartz -- r.3. William Beach.","","KPFA, 9 Nov. 1963."
"KZ1318","The Politics of pornography / produced by Josy Catoggio and David Hunt.","Documentary on pornography.","","KPFK, 19 June 1983."
"KZ1084","Pornography and silence / Susan Griffin","Susan Griffin, noted feminist author, discusses the thesis of her book ""Pornography and...","American Women -- Sex,   American Women -- Authors and journalists","KPFK, Aug. 1981. First KPFK broadcast Jan. 6, 1982."
"AZ0905.01","Phone calls rated ""X"" / produced by Bill Drummond ; executive producer Bari Scott.","Documentary from panel discussion, listener phone-ins, and tape features, which explores the...","","Satellite, 21 June 1990."
"BB3997","Report on pornography / Dr. William B. Lockhart.","Talk on the findings of the National Committee on obscenity and pornography.|REPORT ON...","","WBAI, 13 Jan. 1971."
"BB4359","Sexploitation films / interviewed by Richard Schechner.","Interview with maker of pornographic films.","","WBAI, 197-"
"BB4369","Hearings on victimless crimes : pornography / produced by Ginny Leicht.","Eve Ree, Richard Pomeroyd, Ken Norwick, Philip Capatorto and Judy Weintraub speak on pornography...","","WBAI, 2 Nov. 1971."
"BB3270","The Sex offender / Dr. Paul Gebbard ; interviewed by Dale Minor.","Discussion of American views of sex and misconceptions about the affect of erotica on society.|...","","WBAI, 21 Oct. 1965."
"BB3986","A visit to Club Orgy / produced by Robert Kuttner and Danice Bordett.","Documentary on the sex club ""Club Orgy"" on 24th Street in New York City's...","American Women -- Sex","WBAI, 23 Jan. 1971."
"AZ0911","Working for Mr. ""X"" : a peek at the pornography business in California / produced by Matthew Laser and Janice Windborne.","Documentary from interviews with actors, lawyers and producers who work in the world of...","","-0-"
"BC1790","Dr. Reuben tells how to get more out of sex","Dr. David Reuben, ""sexpert"" and author of ""Everything You Always Wanted to Know...","American Women -- Sex","KPFK, April 2, 1974"
"IZ0440.02","P.O.N.Y. (Prostitutes of New York): Pornography","Iris De La Cruz interviews artist and activist Annie Sprinkle, who describes her experience...","American Women -- Sex,   American Women -- Work and unions","WBAI, 3 Sep. 1980."
"IZ1354","Women Against Pornography march in Times Square (October 1979)","This recording contains music, interviews and speeches from the October 20, 1979 march in Times...","American Women -- Violence against women,   American Women -- Sex","WBAI, October 20, 1979"
