"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0198","Countdown, 1984 / moderated by Mama O'Shea ; produced by Furaha Hiyati.","Five programs focusing on the economy, social welfare, education, and international relations;...","","KPFA, Mar. 29, 1978."
"BB0164","210,000 children","210,000 children every year receive help through the Aid to Needy Children (ANC) program. This...","","KPFA, 29 Mar. 1961."
"BB0463","Restraint in the public interest / George M. Taylor.","Talk evaluating the private structures which help the individual in areas where he cannot help...","","KPFA, 24 July 1964."
"BB0677","Welfare Rights Committee / moderated by Ernest Lowe.","Committee members discuss their organization's role in the California welfare system.","","KPFA, 22 June 1960."
"BB1216","A groovy rebellion","A conversation with members and organizers of The Mission Rebels, Inc., a neighborhood club..., ...","","KPFA, 13 Dec. 1966."
"BB1223","Is Oakland burning? / produced by George Howson ; narrated by Bob Bergstresser.","Documentary on poverty in Oakland, and how some people express that poverty through violence....","","KPFA, 14 Sept. 1966."
"BB1500.01","What it's like to be on general assistance (Episode 1 of 2)","Testimony from welfare recipients and others with personal knowledge of welfare in Alameda...","","KPFA, 30 Oct. 1967."
"BB1500.02","What it's like to be on general assistance (Episode 2 of 2)","The second program includes talks by State Senator Nicholas Petris, Berkeley City Councilman...","","KPFA, Nov. 1967."
"BB1592","Shelter for the shelterless / Reverend Glenn Smiley interviewed by Elsa Knight Thompson","Elsa Knight Thompson interviews Reverend Glenn Smiley, Associate Secretary in charge of field...","American Women -- Peace and Antinuclear activism","KPFA, May 19, 1962"
"BB1626","Social work and law / moderated by Milton Chernin.","Edward Sparer, Jerry Carlin, Francis Purcell, Albert Bendich, and Nicholas Petris discuss the...","","KPFA, 10 Feb. 1967."
"BB1627","Welfare rights / Cassandra Davis and Edith Hallberg ; interviewed by Don Porsche.","Two members of the Alameda County Welfare Rights Organization discuss their efforts to guarantee...","","KPFA, 23 Feb. 1960."
"BC3076","Welfare in America : controlling the dangerous classes / moderated by Betty Reid Mandell ; produced by Everett Frost.","Henry L. Allen, Larry Beeferman and Estelle Disch discuss the welfare system and what it does to...","","KPFK, 30 July 1976."
"KZ0366","Food banks / reported by Shana Zurgregg.","On the successes and failures of free-distribution food centers.","","KPFK, Aug. 18, 1977."
