"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0626.18","The Knights of Malta / produced by David Emory.","Documentary about the Sovereign Military Order of Malta, a law military order of the Catholic..., pt.1. An overview of the Sovereign Military Order of Malta : influence on United States...","","-0-"
"BB0337","The Investigator.","Radio drama originally recorded during the height of the McCarthy lead HUAC hearings. This...","","KPFK, 4 July 1969."
"BB0339","The Investigation.","Satire of Senator Joseph McCarthy and his red-baiting style.","","KPFA, 17 June 1962."
"SZ0340.04","The Bomb : to ban or not to ban / produced by Doug Honig and Jon Lindemann.","Oral history from interviews which traces the anti-nuclear movement since the 1950's....","","KUOW, Nov. 1983."
"BC1667","Senator Joe McCarthy / William Mandel.","Talk on the anti-communist activities of McCarthy.|SENATOR JOE MCCARTHY / William Mandel...","","KPFA, 197-."
"SZ0242","McCarthyism then and now / produced by David Barsamian.","Examination of the career of Senator McCarthy and his impact on American politics.|MCCARTHYISM...","","KGNU, May 1984."
"BB0105","Is speech still free? / moderated by Lewis Hill.","Harold Winkler, J. Raymond Cope, and Lawrence Sears discuss their experiences with McCarthy...","","KPFA, 1952."
"BB3149","Interview with Roy Cohn / interviewed by Bob Murphy.","Discussion of Cohn's collaboration with Senator Joseph McCarthy.|INTERVIEW WITH ROY COHN /...","","WBAI, 13 June 1968."
"AZ1004","Deep politics / Peter Dale Scott.","Talk by Kennedy Assassination researcher Peter Dale Scott in which he explores the deep..., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K...., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K....","","-0-"
"WZ0209","An American political song writer / Earl Robinson ; interviewed by Lorne Cress-Love.","On Paul Robeson, his music, Joe Hill, and the McCarthy era.","","WPFW, 1980."
