"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0521","Why Blacks have the blues in Hollywood / Cecil Brown ; interviewed by Adam Hochschild ; produced by Buster Gonzales.","Problems facing black comedy writers in a white-dominated Hollywood.","","KPFA, Jan. 1, 1981."
"BB5339","Jules Feiffer at the School of Visual Arts.","Writer and satirist discusses ""going Hollywood"" and filmmaking.","","WBAI, 16 Mar. 1972."
"BC0436.13","Whatever became of : Reginald Gardiner / interviewed by Richard Lamparski.","British comedian and actor discusses Greta Garbo, the Barrymores, Gracie Fields, Jeanette...","","WBAI, 197- ."
"BC0436.15","Whatever became of : Evelyn Keyes / interviewed by Richard Lamparski.","Richard Lamparski interviews motion picture star Evelyn Keyes (1916-2008).  The star of Gone...","American Women -- Film and television","WBAI, February 8, 1972"
"BC0993","Thirty-one films in twenty-three years / Robert Fleisher ; interviewed by Alan Farley.","Director Fleisher discusses John Huston, George C. Scott, Stacy Keach and his own films and...","","KPFA, 9 Oct. 1972."
"BC1162","Brecht in Hollywood / produced by David Ossman.","Documentary on the life of Brecht during 1941-1947. Included are interviews with Elsa Lanchester...","","KPFK, 197-."
"BC2893","The Hollywood film unions : getting in / produced by Bruce Green.","Examination of the growing importance of unions in the film industry. Includes intervews of...","","KPFK, 18 Mar. 1976."
"KZ0735.01","What constitutes an alternative cinema?","Panel discussion by filmmaker Saul Landau, Sandra Schulberg, and Kartemquin Film Collective...","","KPFK, Aug. 17, 1979."
"KZ1110","The Inquisition in Hollywood : politics in the film community, 1930-1960 / Larry Ceplair ; interviewed by Dorothy Healey.","Author discusses his book and research on communism in the American film industry.","","KPFK, Mar. 23, 1980."
"KZ1406","A Movie lover's guide to Hollywood / Richard Alleman ; interviewed by Jay Kugelman.","Richard Alleman, author of A Movie Lover's Guide to Hollywood (Harper & Row), conducts...","","KPFK, 14 Feb. 1986."
