"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0223","They would not want to be Black here / James Baldwin.","Speech on the condition of Blacks in a white-dominated United States. He argues that the Civil...","",""
"BB4135","Conversation with Charlene Mitchell / Bill Wilkinson, Lorne Moor, and Jim McElroy.","Charlene Mitchell, chair of the New York Angela Davis Defense Club discusses the United States...","","KPFA, 16 Dec. 1970."
"BB2327","Movement against political suspensions.","Frank Bardecke, Emory Douglas, Ralph Featherstone, and James Bevel speak on the need for a more...","","KPFA, 17 Nov. 1967."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
"AZ0554","The Brezenski memorandum.","Examination of Presidential memorandum #46, connecting American and African Black movements....","","KPFA, 1981?"
"BB2367","Birthday card for Huey Newton.","Oscar Rios, Carleton Goodlet, Charles Garry, Ron Dellums, Don Cox, and David Hilliard give...","","KPFA, 2 Apr. 1970."
"BB2447","Interview with Bobby Seale and David Hilliard / interviewed by Elsa Knight Thompson.","Two Black Panther Party leaders discuss the issues addressed by their organization.|INTERVIEW...","","KPFA, 20 June 1969."
"BB5452","Bobby Seale / recorded by Dr. Phillip Shapiro.","Seale, co-founder of Black Panther Party, discusses his political activities for Black equality...","","KPFA, 5 Mar. 1971."
"BC1180","An Interview with Bobby Seale / interviewed by Ron Lai.","Discussion of Seale's political activities, trial, and the Black Panther party.|AN...","","KPFA, 6 Dec. 1972."
"BB2283","Interview with Roland Young : Black activist / interviewed by Lincoln Bergman.","Discussion of his emergence from gangs, drugs, and drinking, through Balck Muslim, Marxist, and...","","KPFA, 9 Dec. 1969."
"BB5409","Bobby Seale from New Haven.","Discussion of the split between Seale and Eldridge Cleaver within the Black Panther Party.","","KPFA, Mar. 1971."
"BC0886","Angela's homecoming.","A few days after activist Angela Davis was found not guilty of all the charges against her, she...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFK, 1 Aug. 1972."
"BB4697","The Survival of the Black people conference '67 / moderated by Tiger Slavik.","Mervyn M. Dymally, Celes King and Bill Greene evaluate the recent conference.","","KPFK, 1 Sept. 1967."
"BC1673","The Hidden radical dimensions of Dr. Martin Luther King / produced by Earl Ofari.","On the life and work of King, particularly his committment to radical social change. Includes...","","KPFK, 15 Jan. 1974."
"BB4543","Interview with Mrs. Eldridge Cleaver / interview by Earl Anthony.","Discussion of Eldridge Cleaver's imprisonment.","","KPFK, 15 May 1968."
"BB4500","About Malcolm X.","Dr. Marcus McBroom and Mualimu Jimmy Doss Tayari discuss Malcolm X.","","KPFK, 19 May 1968."
"BB4501","About Malcolm X / moderated by Hakim Jamal.","James Baldwin, Maggie Hathaway, Ernie Smith and Earl Anthony discuss the Black leader.|ABOUT...","","KPFK, 19 May 1968."
"BB4631","Dr. Martin Luther King, Jr. : documentary by CBS radio.","Documentary about Martin Luther King.","","KPFK, 1968."
"BB4541","Eldridge Cleaver at U.S.C..","Speech about contemporary Black issues.","","KPFK, 1970."
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"BC1541","Bobby Seal, Carolyn Craven and Roland Young.","Three speeches suggesting new directions for the Black movement.","","KPFK, 22 Aug. 1971."
"BC21xx","Stokely Carmichael on Nommox / interviewed by Tambuzi Nyamavu and Masai Heshimu Umoja.","Discussion of his political activities.","","KPFK, 22 Feb. 1975."
"BC0153","Stokely Carmichael at Whittier College : from Black power to pan-Africanism.","Discussion of Blackpolitical activity.","","KPFK, 22 Mar. 1971."
"BB4545","Conference '67 : the survival of the Black people / Ken M'semaji ; interviewed by Tiger Slavik.","Discussion about the coming conference ""The Survival of the Black people"".","","KPFK, 24 May 1967."
"BB4617","Paul Jacobs : at a Black Panther meeting for Huey Newton.","Speech in defense of Huey Newton.|PAUL JACOBS : AT A BLACK PANTHER MEETING FOR HUEY NEWTON...","","KPFK, 26 Apr. 1968."
"BB5137","Challenge '70 / Leroi Jones.","Author discusses Black nationalism and Black political power. He also reads two of his poems....","","KPFK, 26 Dec. 1970."
"BB4584","At a Black Panther meeting : for the Huey Newton defense / Dick Gregory.","Speech in defense of Newton and the activities of the Black Panther Party.|AT A BLACK PANTHER...","","KPFK, 27 Apr. 1968."
"BC0671","Angela / produced by Dennis Matthews.","Documentary about Angela Davis' development as a spokesperson for Blacks in America....","","KPFK, 4 Feb. 1972."
"BB4542","Eldridge Cleaver at Trade Tech.","Speech at a rally held for the defense of Huey Newton about contemporary Black issues.|ELDRIDGE...","","KPFK, 4 May 1969."
"BB4510","Are the Black Panthers violent? / moderated by Elsa Knight Thompson.","Bobby Seale, Bob Avakian, and Michael Parker discuss the political activities of the Black...","","KPFK, 5 June 1968."
"BB4680","Panther raid.","Special report on the early morning raid on the Black Panther headquarters,[ Los Angeles?,...","","KPFK, 8 Dec. 1969."
"TZ0022","Al-Hajj Malik Al-Shabazz : Malcolm X / produced by Wendell Buggs.","Biographical skethch of Malcolm X's life and work. Includes excerpts from his speeches and...","","KPFT, Feb. 1983."
"SZ0685.28","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Asian American and African American groups address the issue of class, race, and the...","","Satellite, 30 Oct. 1992."
"BC0020.04","Interview with Charles Diggs / Cong. Ron Dellums.","Michigan Congressman Diggs discusses his chairmanship of the House Black Caucus.","","WBAI, 12 Apr. 1971."
"BC0765.01","H. Rap Brown : his life.","Biographical documentary on Brown's life and his work for Black equality. Includes...","","WBAI, 19 Apr. 1972."
"BC1740","Black liberation army ; fact or fantasy? / produced by Ron McGee.","Examination of the government attack on the Black liberation army, including interviews with...","","WBAI, 197-."
"BB5352","Bobby Seale and Charles Garry.","Discussion of Blacks in American politics and the Black Panther Party.","","WBAI, 1970."
"BB4367","International perspectives : by the Black Panther Party in Algiers with by Eldridge Cleaver.","A tape from the Black Panther party in Algiers expressing their current views.|INTERNATIONAL...","","WBAI, 1972."
"BC2624","Eldridge Cleaver today / interviewed by Curtis Taylor and Paul McIsaac.","Interviews with Cleaver and discussion of his political activity.","","WBAI, 1975."
"BB4315","Commentary by Black Panthers / Kathleen Cleaver.","Examination of the objectives and methods of the Black Panthers.|COMMENTARY BY BLACK PANTHERS /...","","WBAI, 20 Dec. 1969."
"BC2875.01","H. Rapp Brown / interviewed by Julius Lester.","National Guardian columnist interviews H. Rap Brown about his arrest and subsequent...","","WBAI, 28 Apr. 1968."
"BC0885","An Evening with Angela Davis / moderated by Ossie Davis.","On June 29, 1972, Angela Davis, along with a number of entertainers, appeared at New York City...","American Women -- Activists,   American Women -- Radical Feminism","WBAI, 29 June 1972?"
"BB4293","Eldridge Cleaver interview.","Talk with member of the Black Panther Party who fled the United States following a confrontation...","","WBAI, 29 May 1970."
"BB2026","Draft counseling service for the Black man / Mahamiati Asu, Vincent Young, and Ferry Venable.","Members of the Bedford-Stuyvesant Draft Counseling Service discuss their work to help Blacks...","","WBAI, 3 Feb. 1969."
"BB4246","Michael Cetewayo Tabor : response of the Panther 21 to Judge Martagh / introduction by Bob Fass.","Defense attorney's statement to the court in defense of the Panther 2l.|MICHAEL CETEWAYO...","","WBAI, 3 Mar. 1970."
"BB3881","Dig it : The Black Panthers / interviewed by Bill Schechner.","Shakur Zayle speaks about the Black Panthers and their programs in the New York City area.|DIG...","","WBAI, 5 Jan. 1970."
"BB5324","H. Rap Brown.","Discussion of revolution, militancy, Black politics, the politics of sports, and the Commission...","","WBAI, Oct. 1968."
"KZ1653","Reviving the movement : the legacy of Malcolm X and Franz Fannon / speech by Wilmette Brown.","Talk which warns against reactionary social and political developments, and the importance of...","","-0-"
"TZ0056.05","Black Americans need a domestic desert storm / William Gibson.","Talk by Dr. William Gibson in which he points to the reality of African-Americans going to fight...","","-0-"
"WZ0237","The Question of Black male oppression / Major Owens.","Congressman Major Owens proposes that problems of the African-American male are symbolic of...","","-0-"
"KZ1635","A Coalition of liberation movements / Wilmette Brown ; interviewed by Nuri Muhammed.","Wilmette Brown, author of Black Women and the Peace Movement, discusses her work with various..., pt.1. Interview (30 min.) -- pt.2. Listener phone-ins (10 min.).","","-0-"
"PZ0195.01","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Evaluation of the Convention, which has already selected Bill Clinton as the Presidential...","","-0-"
"PZ0230","Black political perspectives / hosted by Manning Marable.","Panel discussion about directions for Blacks in the 1990's. The panel addresses such issues...","","-0-"
"SZ0367","Nelson Johnson / produced by Project BAIT.","Federation for Progress representative speaks at a symposium on Black leadership. He discusses...","","-0-"
"SZ0494.03","Politics : Black, brown and otherwise / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0494.21","The 1980's : women's E.R.A. / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0678.10","Chester Jenkins / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Chester Jenkins is the first African American Mayor of Durham, North Carolina.","","-0-"
"SZ0678.11","John Conyers / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., John Conyers is the Congressman from Detroit's 1st District.","","-0-"
"SZ0678.18","Alan Keys / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Alan Keys, President of Citizens Against Government Waste, discusses wasteful spending by...","","-0-"
"SZ0678.36","Women and the Civil Rights movement / Dorothy I. Height ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Dr. Dorothy I. Height, President of the National Council of Negro Women, provides insights into...","","-0-"
"SZ0678.42","Causes of urban violence / John Wilson ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., John Wilson, Chairman of the District of Columbia, discusses his role as Chair and some of the...","","-0-"
"SZ0678.50","First Black woman elected as a Mississippi mayor / Unita Blackwell ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Myersville, Mississippi Mayor Unita Blackwell expresses her thoughts as one of the recipients of...","","-0-"
"SZ0678.52","The Life and legacy of Judge Floyd McKissick / produced by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Biographical sketch of the late Judge Floyd McKissick, a former director of CORE (Congress of...","","-0-"
"SZ0678.53","Mayor Emanuel Cleaver / interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Emanuel Cleaver is the first African-American Mayor of Kansas City, Missouri. He discusses the...","","-0-"
"BC1453","Huey Newton-Charles Garry press conference","KPFA volunteer Claude Marks reports from the office of San Francisco attorney Charles Garry to...","","1973-00-00"
"BB3788.02","Conversation with Kathleen Cleaver / interviewed by Julius Lester.","Kathleen Cleaver, Communications Secretary of the Black Panther Party, State Assembly candidate...","American Women -- Women of Color and discrimination,   American Women -- Activists","WBAI, 31 May 1968."
