"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0239","New hotel : rehearsal.","Backstage on the gunsmoke set: William Conrad as Matt Dillon.","","KPFK, 1977."
"KZ0623","Red ryder.","Western adventure story.","","KPFK, Feb. 8, 1978."
"KZ0662","Have gun will travel / by Gene Roddenburg.","Western-adventure story.","","KPFK, July, 1978."
"KZ0659","All-star western theatre : drifting.","Western program with music.","","KPFK, July, 1978."
"KZ0663","Destry rides again.","Western drama.","","KPFK, July, 1978."
"KZ0233","Fort Apache.","Western starring John Wayne.","","KPFK, June, 1977."
"KZ0234","The Lone ranger.","Western starring Brace Beemer.","","KPFK, June, 1977."
"KZ0238","Wire from Hickok.","Western starring William Conrad as Matt Dillon.","","KPFK, June, 1977."
"KZ0229","Destry rides again.","Western starring James Stewart and Joan Blondell.","","KPFK, June, 1977."
"KZ0685","Fort Apache.","Radio adaptation of the Western film.","","KPFK, June, 1979."
"SZ0057","Gunslinger / by Edward Dorn; read by Alan Dumas.","Reading of this epic poem about the wild west.","","KUNM, 1976."
