"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0332","The Crisis in the nation's economy / Ron Dellums and Gar Alperovitz.","Analysis and criticism of the right-wing corporate view of the economics.","","KPFA, 1979?"
"AZ0395","The Implications of the military budget / Ron Dellums.","Long range impact of the defense budget, including nuclear war, NATO, our allies, oil, and MX...","","KPFA, Feb. 13, 1980."
"AZ0412","KPFA stop the war teach-in / produced by Laurie Garrett and Anita Frankel.","Excerpts from the aircheck of the recorded event.
, r.l. Introduction. -- r.2. Michael Klare and William Mandel (35 min.). -- r.3. Robert Manning (...","","KPFA, Apr. 25, 1980."
"AZ0518","The Voters get tired of waiting for lefty : documentary actuality.","Ron Dellums, Michael Baratz, Ton Hayden, Manning Marable, Stanley Aronowitz, Jerry Brown, George...","","KPFA, 1980?"
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
"AZ0674","Elsa Knight Thompson memorial / recorded by Philip Maldari.","A tribute to the broadcaster and journalist by Gene Marine, Ron Dellums, John Steiner, Ella...","","KPFA, 1983."
"AZ0752","Conference on the fate of the earth.","David Brower, Dr. John Holdren, Dr. Paul Erlich, Congressperson and Ron Dellums discuss...","","KPFA, 1982."
"AZ0959.05","Ying Lee Kelly / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|YING..., Ying Lee Kelly walked out of China as a young adult, served several terms on the Berkeley City...","","-0-"
"BB1500.01","What it's like to be on general assistance (Episode 1 of 2)","Testimony from welfare recipients and others with personal knowledge of welfare in Alameda...","","KPFA, 30 Oct. 1967."
"BB1500.02","What it's like to be on general assistance (Episode 2 of 2)","The second program includes talks by State Senator Nicholas Petris, Berkeley City Councilman...","","KPFA, Nov. 1967."
"BB2367","Birthday card for Huey Newton.","Oscar Rios, Carleton Goodlet, Charles Garry, Ron Dellums, Don Cox, and David Hilliard give...","","KPFA, 2 Apr. 1970."
"BB4444","Dellums press conference on war crimes.","Ron Dellums press conference with Danny Notley and Anthony Herbert on war crimes.|DELLUMS PRESS...","","WBAI, 6 June 1971."
"BC0020.01","The Capitol bombing / Congressman Ron Dellums.","Dellums discusses events in Washington and the Capitol bombing.","","WBAI, 4 Mar. 1971."
"BC0020.04","Interview with Charles Diggs / Cong. Ron Dellums.","Michigan Congressman Diggs discusses his chairmanship of the House Black Caucus.","","WBAI, 12 Apr. 1971."
"BC0020.05","Interview with Timothy Bagwell / Congressman Ron Dellums.","Dellums talks with an active duty Marine about the Vietnam Veterans Against the War.","","WBAI, 31 May 1971."
"BC0020.06","Congressman Ron Dellums.","Dellums discusses current events in Washington, D. C.","","WBAI, 20 May 1971."
"BC0020.09","Interview with Mike Duberstien and Barbara Williams.","Interview with 2 members of Congressman Ron Dellums' staff about their jobs and events in...","","WBAI, 30 June 1971."
"BC0020.10","Congressman Ron Dellums.","Dellums discusses current events in Washington.","","WBAI, 19 July 1971."
"BC0020.11","Hearings on racism in the military : press conference by Ron Dellums and Shirley Chisholm / reported by Danice Bordett.","Report on press conference held to discuss the upcoming hearings on racism in the military. Same...","","WBAI, 1971."
"BC0200","National Welfare rights organization 1971 conference.","Actuality of conference proceedings. Includes speeches by Ron Dellums, Bella Abzug,George...","","WBAI, 20 Sept. 1971."
"BC0585","Organizing in the belly of the monster / produced by Jenny Stone.","Ron Dellums and others discuss the rights of GI's and the activities of Vietnam Veterans...","","KPFK, 23 Oct. 1971."
"BC1451.02","House Judiciary Committee prison hearings (Episode 2 of 7)","Raymond Procunier, Faye Stender, Ron Dellums and Henry Kerr participate in the Federal hearings...","","WBAI, 25 Oct. 1971."
"BC2170","Kansas City democratic mini-convention : 1974 / interviewed and produced by Cynthia Williams.","Congressman Dellums, Assemblyman Willie Brown, and Councilman David Cunningham discuss their...","","KPFK, 16 Dec. 1974."
"BC2865","Hearings on discrimination in the military / Ron Dellums and Shirley Chisholm ; introduced by Danice Bordett.","Press conference given by California Congressman Ron Dellums and New York Congresswoman Shirley...","American Women -- Women of Color and discrimination","WBAI, 3 Nov. 1971."
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"KZ0123","Economic democracy / Ron Dellums.","Speech by Black Congressional representative.","","KPFK, Mar. 21, 1977."
"KZ1081","California Project Conference.","Speeches from a conference to unite the left against Reagan.
, r.1. Ron Dellums on Reagan (23 min.). -- r.2. Tom Hayden (15 min.). -- r.3. Paul Werthman (15...","","KPFK, Oct. 7, 1981."
"KZ1199.05","Rescuing JFK's peace effort / Ronald V. Dellums.","California congressman describes means to peace in the 80s.","","KPFK, Nov. 1982."
"KZ1242","On the fate of the earth : part one / produced by Dr. Robert Rufsvold and Raffaello Mazza.","Excerpts from the conference held in New York in October 1982. Participants include David Brower...","","KPFK, 1983."
"KZ1353","Ron Dellums.","Talk on the need for a new American approach to foreign relations.","","KPFK, 1 Feb. 1984."
"PZ0059","The Full implications of the military budget : the Dellums hearings.","Actuality of ad hoc congressional hearings on the defense budget held March 16, 17, 18, 30 31,..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La...","","-0-"
"PZ0163","Mandela at the Oakland Coliseum : his speech.","Excerpts from live coverage of the events at Oakland Coliseum on the afternoon that noted South..., pt.1. Harry Belafonte introduction : his efforts to bring the Mandelas and ANC delegation to the...","","-0-"
"SZ0171","Human injustice : a speech by Ron Dellums / produced by the Southern Christian Leadership Conference.","Speech on the immorality of the Vietnam war, and a call for peace and human justice given at the...","","1972."
