"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2106.11","Solar power today not tomorrow / Michael McClintock ; interviewed by Lindsay Audin.","Discussion of solar water heating and energy.","","WBAI, 197-."
"BC2528","Congressional energy perspectives / Richard Ottinger and Peter Peyser ; interviewed by Lindsay Audin.","Two Congressmen discuss United States energy policies.","","WBAI, 197-."
"BC2529","Energy notebook / Dan Haley ; interviewed by Lindsay Audin.","Examination of various energy issues. Includes an interview of Haley on the New York State Safe...","","WBAI, 197-."
"BC2583","Wild edible plants / Jim Buckly ; interviewed by Lindsay Audin.","Discussion of how to identify, collect and prepart wild plants for food.","","WBAI, 197-."
"BC2605","Population and growth in the city / Lillian Floge ; interviewed by Lindsay Audin.","Discussion of the growth of cities around the world, and the specific problems of overpopulation...","","WBAI, 197-."
"BC2606","Nuclear rally at Columbus Circle / Lorna Salzman, Geoffrey Ryan and Herb Field ; interviewed by Lindsay Audin.","Discussion of the rally protesting the construction of nuclear power plants in upsate New York...","","WBAI, 197-."
"BC2607","The Price of liberty / Frank Wilkinson ; interviewed by Lindsay Audin.","The Executive Director of the National Committee Against Repressive Legislation discusses their...","","WBAI, 197-."
"BC2615","Mass transit and energy / Robert Rickle and Kitty McDougal ; interviewed by Lindsay Audin.","Discussion of transportation alternatives which are energy efficient.","","WBAI, 197-."
"BC2623","The Tocks Island dam dispute / Frank Sinden ; interviewed by Lindsay Audin.","Discussion of the Tocks Island, on the Delaware River, and dam controversy.","","WBAI, 197-."
"BC2698","Miscellany / Charles Copeland ; interviewed and produced by Lindsay Audin.","Audin discusses and reads articles on nuclear sabotage and earthquakes and talks with Copeland...","","WBAI, 197-."
"BC2713","Solar power on the lower East Side / Charles Copeland ; interviewed by Lindsay Audin.","Discussion of solar energy collectors put in East 11th street in New York City. Also includes...","","WBAI, 197-."
"BC2614","Con Ed advertising : misleading or false? / Charles Romanoff ; interviewed by Lindsay Audin.","Council on Economic Priorities member discusses the Con Ed claims about $94 million savings...","","WBAI, 1974."
"BC2538","An Interview with Les Auerbach / interviewed by Lindsay Audin.","Discussion of energy research developments.","","WBAI, 1975."
"BC2654","Advances in solar heating for residences / Tom Helms ; interviewed by Lindsay Audin.","Discussion of how solar heating can be economically feasible and cheaper than electric heat.","","WBAI, 1975."
"BC2655","Are G.E. reactors faulty? / Peter Faulkner and James McKenzie ; interviewed by Lindsay Audin.","A nuclear engineer and the chairperson of the Union of Concerned Scientists discuss the...","","WBAI, 1975."
"BC2711","The Politics of access / Arnie Stein and Carol Anchein ; interviewed by Lindsay Audin.","Discussion of cable and public television access.","","WBAI, 1975."
"BC2978","Welcome to the machine / Ben Mosel and Gene Tourhour ; interviewed by Lindsay Audin.","Discussion of government attempts to brand all demonstrations during the conventions and the...","","WBAI, 1976."
"BC2980","Perspective on fusion / Larry Bogert and Morris Levitt ; interviewed by Lindsay Audin.","Discussion of the potential for developing nuclear fusion as an alternative to nuclear fission...","","WBAI, 1976."
"BC2981","More fusion / Jack Wandel and Allan Lithman ; interviewed by Lindsay Audin.","Discussion of research into nuclear fusion to replace nuclear fission as an energy source.","","WBAI, 1976."
"BC2983","Phosphates and hydroponics / Frank Lockhart ; interviewed by Lindsay Audin.","Discussion of the threat of phosphate depletion, and the potential for hydroponics to answer the...","","WBAI, 1976."
"IZ0131","Frank Wilkinson / interviewed by Lindsay Audin.","On the repressiveness of U.S. legislation, such as the S-1 Bill.","","WBAI, 1978?"
"BC2243.03","Reports from the 1975 American Association for the Advancement of Science (A.A.A.S.) Convention","This program consists of various reports on panels. Including a short interview by Bob Zalisk...","American Women -- Science and scientists","WBAI, 30 Jan. 1975."
