"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0343.043","A Call For Connection","A Call for Connection Today's GUEST: Gail Bernice Holland of the Institute of Noetic...","","November 30, 1998"
"PZ0343.016","Creating New Rituals For New Times : Meg Cox Interviewed By Larry Bensky","Thanksgiving feature for ""Living Room"" program: Creating New Rituals for New Times...","","October 22, 1998"
"PZ0287.391","Democracy Now! August 19, 1997","Voting and Democracy; Petroglyph; Christian Apology
, (9 Minutes) Voting and Democracy Discussion about voting, democracy and the electoral system....","","August 19, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0287.376","Democracy Now! July 29, 1997","Prison Riot; Blacks and Jews
, (14 Minutes) Prison Riot Discussion on riot at the Mohawk Correctional Institution in Rome, NY...","","July 29, 1997"
"PZ0287.664","Democracy Now! September 4, 1998","Rwanda; Million Youth March; March Continued -Issues/Media; Leadership
, (2 Minutes) Rwanda (12 Minutes)  Million Youth March Sept. 5 youth are expected to gather in...","","September 4, 1998"
"PZ0300.44","Dr. Jack Forbes","This program features one of the nation's leading scholars on indigenous rights, Dr. Jack...","",""
"PZ0301.029","Exploration With Dr. Michio Kaku April 20, 1999","EXPLORATION WITH DR. MICHIO KAKU|[Believed to be recording for week of April 20, 1999]. Dr....","","April 20, 1999"
"PZ0451.027","Explorations With Dr. Michio Kaku - April 2, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","April 2, 2002"
"IZ0527","Interview With Ruby Rohrlich-Leavitt, feminist anthropologist","Interview with feminist anthropologist and Manhattan Community College Associate Professor, Ruby...","American Women -- Anthropology and societal role,   American Women -- International women","WBAI, ca. October 11, 1976? (date unknown)"
"PZ0341.171","Toward a Multicultural History","Toward a Multicultural History GUEST: Dr. Ronald Takaki is a professor in the Ethnic Studies...","","September 25, 1998"
"BB0017","Whither evolution : The Darwin centennial / moderated by Aldous Huxley.","Panel on the impact of Darwin's theories on human thought: George Beadle, Garrett Hardin,...","","KPFA, 16 Jan. 1960."
"PZ0341.167","Women, Population and the Global Crisis","Women, Population and the Global Crisis GUEST: Prof. Asoka Bandarage, author of BOOK: WOMEN,...","","September 21, 1998"
