"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0511","Domestic violence / produced by Brad Cleveland","A short documentary consisting of interviews with battered women and women involved in providing...","American Women -- Violence against women","KPFA, February 1980"
"AZ0726","Incest : the nightmares can end / interviewed by Rana Lee.","Incest victim discusses her experiences and her efforts to heal herself.","","KPFA, Aug. 1983."
"AZ0739","Emily : a collage of battered women / produced by Rana Lee.","Statements by battered women and the song ""Emily"" written and performed by Peggy...","","KPFA, 1983."
"BC1526","Rape : the victim as suspect / produced by Susan Scheftel and Gail Boehm.","A documentary examining the mythology surrounding rape and its effect upon the social, medical...","American Women -- Violence against women,   American Women -- Law","Part 1: KPFA, 2 Oct. 1973; Part 2: KPFA, 16 Oct. 1973."
"BC2832","Street politics / produced by Bette Fried.","Examination of a lawsuit brought by Sydney Pendleton, a member of Columbia Women's...","American Women -- Law","WBAI, 6 Oct. 1971."
"BC2947","Against our will / Susan Brownmiller.","A talk by Susan Brownmiller, journalist and author of ""Against Our Will,"" on the...","American Women -- Violence against women","WBAI, 26 Apr. 1976; WPFW, 22 Mar. 1978."
"BC3101","Susan Brownmiller interviewed by Barbara Cady","Barbara Cady talks with Susan Brownmiller, author of ""Against our will: men, women, and...","American Women -- Violence against women","KPFK, 4 Nov. 1975."
"KZ0183","The new rape treatment","An examination of the effect of changes in the rape law and changes in the policies of...","American Women -- Violence against women","KPFK, June 24, 1977."
"KZ1886","Women and guns / Paxton Quigley and Sunny James ; interviewed by Jude McGee.","Paxton Quigly, author of Armed Female, and Women and Guns magazine published Sunny James,...","","KPFK, 29 June 1992."
"SZ0001","Against our will : men, women and rape / by Susan Brownmiller.","Lecture on the thesis of her book: that sexual force is consciously used by men to intimidate...","","WKNH, 1976."
