"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0546","A Voice from the South Pacific / Lou Pangelian.","Description of the affects of nuclear testing on the South Pacific.","","KPFA, Mar. 1981?"
"IZ1366","FOIA - The Right To Know panel on the health of atomic vets","A panel discussion on the right to know, with William Howard, past president of the National...","American Women -- Health","WBAI, October 11, 1982"
"KZ0903","G.I. guinea pigs / by Tod Ensign ; interviewed by Anita Frankel.","Phone interview with author of a book about the effect that the Agent Orange defoliant had on...","","KPFK, 11 June 1980."
"BB0587","Iodine 131 in Utah and Nevada / produced by Chris Koch.","Report on the effects of nuclear testing in western states.","","KPFA, 9 Aug. 1962."
"BB2097","Kennedy's UCLA speech / introduced by Ed Pauley.","Speech on the need to end above ground nuclear testing.|KENNEDY'S UCLA SPEECH / introduced...","","KPFA, 21 Nov. 1959."
"BB1572","On blasting the Van Allen Belt / Sir Robert Watson-Watt ; interviewed by Hallock Hoffman.","Discussion of the dangers of nuclear testing on the earth's atmosphere.","","KPFA, 18 May 1962."
"BB0635","President Kennedy on the test ban treaty / read by Burton White.","Reading of Kennedy's speech against above ground nuclear testing.","","KPFA, 14 Sept. 1963."
"BB0710","President Kennedy press conference on the test ban treaty.","On ending the nuclear arms race.|PRESIDENT KENNEDY PRESS CONFERENCE ON THE TEST BAN TREATY...","","KPFA, 1963?"
"BB0562","Speech on nuclear testing / John F. Kennedy.","Campaign speech against above-ground nuclear testing.|SPEECH ON NUCLEAR TESTING / John F....","","KPFA, 2 Nov. 1959."
"SZ0147","Survivors of the peacetime apocalypse / produced by Drusilla Robertson and Ellen Kalmuk.","Documentary on the United States atmospheric nuclear testing program: the effects of the South...","","by satellite, 15 Mar. 1983."
