"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0048","American Writers Congress.","A conference on writing, publishing, and censorship. Program moderated by Chris Koch and Richard..., r.1. David Black, Ethelbert Miller, Valerie Minor, Leslie Gorse. Victor Navasky and Michael...","","-0-"
"IZ0711","Bernice Johnson Reagon: Black Women's issues","Speech by Bernice Johnson Reagon, given November 11, 1980 at Barnard College's Reid...","American Women -- Women of Color and discrimination,   American Women -- Music and musicians","WBAI, April 8, 1981"
"BB3788.12","Conversation with June Jordan / interviewed by Julius Lester.","Julius Lester speaks with poet and activist June Jordan (introduced as June Meyer, b. July 9,...","American Women -- Women of Color and discrimination,   American Women -- Poetry","WBAI, 15 Sept. 1968."
"PZ0450.199","Democracy Now! July 04, 2002","TRIBUTE TO ACTIVIST AND POET JUNE JORDAN/INDEPENDENCE DAY WITH  FREDERICK DOUGLASS
, Story: CELEBRATING INDEPENDENCE DAY WITH ONE OF THE MOST POWERFUL VOICES OF THE ABOLITION...","","Ju;y 04, 2002"
"PZ0450.186","Democracy Now! June 17 , 2002","POET AND ACTIVIST JUNE JORDAN DIES
, The great poet and activist June Jordan died on Friday.  She was the most-published African-...","","June 17 , 2002"
"PZ0450.188","Democracy Now! June 19,  2002","THE LEGACY OF ACTIVIST AND POET JUNE JORDAN
, Today is Juneteenth, the oldest known celebration of the end of slavery in the United States....","","June 19,  2002"
"PZ0517.123","Democracy Now! March 20, 2003","Hour 1: U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123a","Democracy Now! March 20, 2003","U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We go live..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0300.33","June Jordan","","",""
"KZ2797","June Jordan speech at American Writers Congress, NYC, October 11, 1981","June Jordan speech to American Writers Congress, held in New York, October 11, 1981. From note...","","KPFK, November 30, 1981"
"IZ1375","Piercing the Veil: Our Voices Can Be Heard writer's congress","Recording of the panel ""Piercing the Veil: Our Voices Can Be Heard. The impact that writers...","American Women -- Authors and journalists","WBAI, 1983? (date unknown)"
"IZ0449.26","Poetry reading to benefit Out & Out Books","Blanche Wiesen Cook hosts a poetry reading that took place May 11th of this year (1978) to...","American Women -- Poetry,   American Women -- Lesbians","WBAI, October 2, 1978"
"KZ2065","The Family secret / produced by Wendy White.","Panel discussion with a male and female African American who discuss how they were sexually..., r.1. Reading by June Jordan of her poem about human rights, rape, our male and white dominated...","","-0-"
"IZ1405","The November 10, 1977 CCNY conference: Black and Latin women in art and politics","Excerpts from the November 10, 1977 conference of Black and Latin women in arts and politics,...","American Women -- Women of Color and discrimination","WBAI, December 1, 1977"
"IZ0354","The poet's craft / June Jordan ; interviewed by Elly Bulkin.","Interview with poet and author June Jordan (1936 - 2002) conducted by Elly Bulkin. They discuss...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, 5 Aug. 1974."
"WZ0124","To create love with dry eyes: an interview with June Jordan by Deborah Morris.","Poet, essayist, and novelist June Jordan is interviewed by author Deborah Morris. The two...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WPFW, Aug. 9, 1977."
