"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4518","Before the violence / produced and narrated by Mitchell Harding.","Sounds and description of a demonstration at Century Plaza Hotel.","","KPFK, 29 June 1967."
"BB4537","Century Plaza : L.B.J. in Los Angeles / produced by Andy Getz and Nick Cramer.","Documentary about the peace demonstration held when President Johnson was at the hotel.","","KPFK, 29 June 1967."
"BB4765","Que Viva? : Viva la Raza / produced by Dave Stevens and Rich Stein.","Report on the Chicano National Moratorium held in East Los Angeles, and the riot which resulted...","","KPFK, 29 Aug. 1970."
"BC1945","Greeks against U.S. Cyprus policy / reported by Jim Berland.","Report on demonstration at Century City against U.S. policy towards Cyprus.","","KPFK, 22 Aug. 1974."
"BC2020","It's not called Laguna Park anymore / produced by Victor Vazquez.","Documentary on the Chicano anti-war moratorium which ended in a riot in which Los Angeles Times...","","KPFK, 19 Aug. 1974."
"KZ0112","St. Patricks Day in L.A. / reported by Susan Anderson.","Actuality of demonstration in support of independence for Northern Ireland; British Consul-...","","KPFK, Mar. 24, 1977."
"KZ0120","Los Angeles integration rally","Highlights from the February 12th, 1977 March and Rally for Integration from Downtown Los...","","KPFK, 25 Feb. 1977."
"KZ1078","Solidarity day : Los Angeles / produced by Marc Cooper and Tony Cavin.","Actuality from the rally in MacArthur Park where 10,000 people gathered to hear Jessica Walters...","","KPFK, Sept. 21, 1981."
"KZ4064","Take Back the Night march featuring a speech by Andrea Dworkin","Actuality of the Women Take Back the Night march held in Los Angeles on April 19, 1980. Contains...","American Women -- Radical Feminism,   American Women -- Violence against women","KPFK, 19 Apr. 1980."
"PZ0006","Amnesty International on the matter of Iran / Rebecca Tapia and Andrea Fishman ; produced by Tim McGovern.","Speeches by Amnesty International members at a demonstration against human rights violations in...","","1977."
