"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1658","How to buy a new or used car / John Retzyk and Len Frank.","John Retzyk and Len Frank, hosts of the weekly Car Show, provide a humorous look at buying cars...","","KPFK, 1 June 1991."
"KZ0831","An Appeal to students / Ralph Nader.","Lecture urging students to become invvolved in consumer affairs.","","KPFK, Feb. 28, 1980."
"KZ0021","Corporate responsibility / Ralph Nader ; recorded by Bill Buxler.","Speech outlining his views on corporations' responsibility for their products.","","KPFK, Aug. 11, 1976."
"KZ0004","The Great rate debate / produced by Jim Berland.","Harris, consumer advocate and columnist for the Los Angeles Times, moderates a discussion on the...","","KPFK, July 23, 1976."
"IZ0069","X-rays : more harm than good? / Priscilla Laws ; interviewed by Lynn Samuels.","Priscilla Laws, author of ""X-rays: More harm than good?"" (Rodale Press, 1977) is...","American Women -- Health","WBAI, July 4, 1977."
"BC2672","Beating the system : I / produced by Jerry Hatch.","Leah Margoluies discusses promotion of infant formula in Third World countries. Michael McCann...","","WBAI, 197-."
"BC2636","Washington Bureau tapes / produced by Robert Krulwich.","Bob Hartman, Merle Miller and Krulwich discuss President Ford's leadership style. Part 2 is...","","WBAI, 197-."
"BC2272","Protecting whistle-blowers / produced by Robert Krulwich.","Examination of plight of governmental employees who release information to the press regarding...","","WBAI, 5 May 1975."
"BC1265","Occupational hazards and how they may affect the consumer / produced by Ida Honorof.","Documentary on the cost in life, time, and money from inadequate safety measures in the...","","KPFK, 1973."
"BC0798","Ralph Nader testifies.","Testimony before Senator William Proxmire's Joint Economic Committee concerning consumer...","","WBAI, 29 May 1972."
"BC0021.16","Consulting and religion / interviews by Karl Hess.","Two part program. Wilner and Gutman discuss the Nader probe of consulting firms, and Krup..., pt.1. Barry Wilner and Dan Gutman -- pt.2. Edith Krup.","","WBAI, 1 Aug. 1971."
"BC0019.30","Nader on Volvo / interviewed by Lowell Dodge.","Discussion of the safety dangers inherent in Volvo automobiles.","","WBAI, 18 Oct. 1971."
"BC0019.26","Washington report-September 13, 1971:  Corporate reponsibility","Part 1: Ralph Nader delivers a speech on Volkswagens; Part 2: Donna Shore of the Committee of...","American Women -- Law,   American Women -- Vietnam conflict","WBAI, 13 Sept. 1971."
"BB4668","Ralph Nader speaking to United Aerospace workers.","Speech to union members about consumer protection and rights.","","KPFK, 23 Oct. 1969."
"BB4368","Ralph Nader at Mammoth College, New Jersey.","Speech on consumer awareness and protection.|RALPH NADER AT MAMMOTH COLLEGE, NEW JERSEY...","","WBAI, 1972."
"BB4273","Environmental hazards : man-made and man-remedied / Ralph Nader.","Ralph Nader examines environmental problems and solutions.|ENVIRONMENTAL HAZARDS : MAN-MADE AND...","","WBAI, 21 June 1971."
"BB3571","Ralph Nader on food / introduced by Bill Schechner.","Talk on the dangerously limited food inspection in the United States.","","WBAI, 23 July 1969."
"BB3257","Mayhem by motor / Ralph Nader.","Documentary on the relationship between automotive safety and design. Includes statements by...","","WBAI, 1961."
"BB2190","Is consumer reform possible without a new society? / Jim Turner and Jeff Cowan ; interviewed by Bob Kuttner.","Discussion of the consumer reform movement to make corporations more responsible.|IS CONSUMER...","","WBAI, 17 Sept. 1969."
