"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0297","Asian American women vs. the women's movement","Panel discussion between Asian-American women on how racism, ageism, and classism have corrupted...","American Women -- Women of Color and discrimination,   American Women -- Feminism","KPFA, Mar. 8, 1979."
"BB4829","I'm a woman-- W-O-M-A-N","Special program for International Women's Day. Includes conversation, music, and poetry by...","American Women -- Feminism,   American Women -- Poetry","KPFK, ca. 8 Mar. 1970."
"BC1305","International struggle for abortion rights.","On March 10, 1973, the Women's National Abortion Action Coalition (WONAAC) held on...","American Women -- Reproductive rights,   American Women -- Activists","WBAI, 10 Mar. 1973?; KPFA, 13 Sep. 1973."
"KZ2719","International Woman's Day Coalition of Labor Union Women","The International Women's Day program for 1981 features four members of the Coalition of...","American Women -- Work and unions","KPFK, March 8, 1981"
"IZ1368","International women's day (1978) music (Part 1 only)","Aircheck of Morning Music on International Women's Day with Eileen Kane and Manya La Bruja...","American Women -- Music and musicians","WBAI, March 8, 1978"
"IZ1352","International Women's Day (1980) music","Aircheck. The music of Malvina Reynolds, Suni Paz, and Holly Near, with commentary by Judy...","American Women -- Music and musicians","WBAI, March 8, 1980"
"IZ1396","International Women's Day (1980) speakers","Tape of the celebration of International Women's Day 1980, sponsored by NOW-NY and the New...","American Women -- Women of Color and discrimination,   American Women -- Work and unions,   American Women -- Feminism","WBAI,  ca. March 1980 (no broadcast info on tape)"
"TZ0083","KPFT Special Women's Day program (1987)","This tape contains several clips of readings of women's literature or speeches to be used...","American Women -- Authors and journalists,   American Women -- Feminism","KPFT, March 8, 1987"
"IZ1374","Political music of the 70s: International Women's Day show","Live show with commentary and music, around the theme of International Women's Day.","","WBAI, March 22, 1979"
"IZ1507","The Velvet Sledgehammer: March 5, 1978","The Velvet Sledgehammer, March 5, 1978, hosted by Rose Jordan. Begins with a song Cassie Culver...","American Women -- Work and unions,   American Women -- Feminism","WBAI, March 5, 1978"
"KZ1216","Which side are you on? / produced by Susan Anderson.","Susan Anderson hosts an episode of ""Richland woman"" in honor of International Women...","American Women -- Work and unions,   American Women -- Music and musicians","KPFK, Mar. 8, 1978."
"KZ1211","Women and the New Right / produced by Helene Rosenbluth.","On Saturday, March 7, 1981, Los Angeles City College sponsored a day of panels celebrating...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","KPFK, March 25, 1981."
"SZ0102","Women coming to power / Darlene MacAfee.","Interview with the woman who posted the $200,000 bond for Angela Davis; actuality from...","","-0-"
