"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2887","A Native American bicentennial / Vernon Bellcourt ; interviewed by Tim McGovern.","American Indian Movement leader discusses the inappropriateness of a Bicentennial which ignores...","","KPFK, 1 Mar. 1976."
"PZ0006","Amnesty International on the matter of Iran / Rebecca Tapia and Andrea Fishman ; produced by Tim McGovern.","Speeches by Amnesty International members at a demonstration against human rights violations in...","","1977."
"PZ0011","Amnesty International on the matter of Paraguay / Andrea Fishman and Richard White ; interviewed by Tim McGovern.","On Paraguay's police dictatorship, mass arrests, forced labor camps, elections, and...","","1978."
"KZ0064","An informal meeting with Mairin de Burca of Sinn Fein / interviewed by Tim McGovern and Susan Anderson.","The role of the Catholic church in Irish life, Sinn Fein, and other politically left groups.","","KPFK, Nov. 26, 1976."
"BC3039","Chile / Tim McGovern, Donald Gray and Tim Harding.","Discussion of the role of U.S. organized labor movements in the modern history of Chile.","","KPFK, 10 Sept. 1975."
"KZ0512","CIA : the dilemma of intelligence abuses in a democracy / Morton Halperin.","Former member of the National Security Council speaks at conference on abuses by the CIA and FBI...","","KPFK, May 10, 1977."
"KZ0406","CIA conference at UCLA.","Speeches about the operation of the CIA by William Colby, former director; Morton Halperin,...","","KPFK, June 24, 1977."
"KZ0530","CIA connected police schools / John Marks ; interviewed by Tim McGovern.","C.I.A. involvement with the International Police Services, Inc. and the International Police...","","KPFK, Aug. 12, 1975."
"IZ0321.03","Democratic centrims / produced by WBAI news.","Panel discussion and reports which examine how the Democratic Party is abandoning liberal..., Centrist movement in the Democratic Party / Tim McGovern -- Panel on the corruption of the..., Centrist movement in the Democratic Party / Tim McGovern -- Panel on the corruption of the...","","-0-"
"PZ0003","Guess who's coming to dinner : the dinner for supporting the canal treaty / produced by Tim McGovern.","Actuality from the White House dinner and the demonstration against it.","","1977."
"BC2016","Interpol interview / interviewed by Tim McGovern.","Discussion with two members of the Church of Scientology who charge Interpol (the international...","","KPFK, 29 Aug. 1974."
"KZ0019","Irish history in perspective / Mairin de Burca ; produced by Tim McGovern.","On the development of the Irish independence movement over the last 800 years: Sinn Fein, the..., r.1. Speech on Irish history. -- r.2. Question and answer period.
, r.1. Speech on Irish history. -- r.2. Question and answer period.","","KPFK, Nov. 5, 1976."
"BC2894","John Trudell / interviewed by Tim McGovern.","American Indian Movement leader discusses the church, abortion, revolution, the media, Watergate...","","KPFK, 11 Jan. 1976."
"KZ0502","Native American leader / John Trudell ; interviewed by Tim McGovern.","On current Indian affairs.|NATIVE AMERICAN LEADER / John Trudell| interviewed by Tim McGovern...","","KPFK, Nov. 21, 1977."
"KZ0341","P. Hearst vs. P. Hearst / produced by Tim McGovern.","Comparison of the written affidavit with the taped communiques of the heiress kidnapped by the...","","KPFK, Sept. 28, 1976."
"BC2427","Philip Agee interview / interviewed by Tim McGovern.","Former C.I.A. agent discusses intelligence operations.","","KPFK, 12 Aug. 1975."
"KZ0226","The American Indian movement / John Trudell ; interviewed by Tim McGovern.","On his arrest on the Duck Valley reservation in Idaho, the June '75 Oglala shootout and...","","KPFK, Aug. 3, 1977."
"BC2268","The Phillipines / produced by Jim Berland and Tim McGovern.","Examination of the C.I.A. and other U.S. involvement in the Phillipines designed to end the Huk...","","KPFK, 30 May 1975."
"KZ0342","The San Quentin six trial / Mark Schwartz ; interviewed by Tim McGovern.","On the verdicts, security, evidence, and questions raised during the 16 month trial.","","KPFK, Nov. 7, 1976."
"PZ0001","The Student movement reawakens? / produced by Tim McGovern, Paul Meyers, Daniel Antonio Gonzales, and Jose Manuel Ayala.","Highlights of rallies, marches, and teach-ins that took place on June 3, 1977, at Seven...","","1977."
"PZ0007","The United Farm Workers and the Delano Seven boycott / Michael Lacinick ; interviewed by Tim McGovern.","U.F.W.'s national boycott director discusses their attack on seven California grape growers...","","1977."
"PZ0008","The United Farm Workers in Delano / produced by Tim McGovern.","On the history of the UFW IN Delano, its activities, struggle, and impact: part one includes..., r.1. The struggle goes on. -- r.2. A tour of the union's hometown.
, r.1. The struggle goes on. -- r.2. A tour of the union's hometown.","","1977."
"KZ0544","The Wounded Knee liberation / produced by Tim McGovern.","Dennis Banks, Russell Means, Clyde Bellecourt, and A.I.M. attorneys discuss the Wounded Knee...","","KPFK, 1973."
"BC2129","Tim McGovern interviewing two A.I.M. attorneys / produced by Clark Donle.","Woody Moston and Tony Muller discuss the trial of four Native American men convicted of...","","KPFK, 12 Dec. 1974."
"KZ0950","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: Banning Garrett on Vietnamese refugees;...","","KPFK, Mar. 1975."
"KZ0949","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis program: Banning Garrett on Thailand; Vietnamese...","","KPFK, May, 1975."
"KZ0947","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: CIA spying, torture in Chile, and a Ku-...","","KPFK, 1975."
"KZ0948","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: the CIA in 1975 and the CIA at KPFK.","","KPFK, 1975."
