"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1231","St. Mark's Poetry Project: 1979 New Year's benefit (Broadcast and production reel)","WBAI's Drama, Literature and Art department presents the St. Mark's Poetry Project's New Year's...","American Women -- Poetry","WBAI, February 10, 1979"
"AZ0512.04","Woman Poet anthology reading / produced by Alan Soldofsky (Part 1 only)","Woman Poet West: the first part of a two-part program featuring excerpts of a reading done in...","American Women -- Poetry","KPFA, October 17, 1980"
"AZ0456","Judy Grahn reads her poetry","Edited tape of a reading by poet Judy Grahn of new work at the San Francisco Women's Building on...","American Women -- Poetry","KPFA, June 29, 1980"
"IZ0074","John Hall Wheelock / interviewed by Susan Howe.","Poet discusses and reads his work; includes reminiscences about F. Scott Fitzgerald, Ernest...","","WBAI, July 20, 1977."
"IZ0045","Train ride / written and read by Ted Berrigan.","Berrigan reads one of his unpublished poems.","","WBAI, July 2, 1977."
"IZ0033","Such a cause will harm udders / produced by Mike Sappol.","Performances by Captain Beefheart and the Magic band, Susan Howe, Steve and Gloria Tropp, the...","","WBAI, Dec. 17, 1976."
"IZ0024","British poet Basil Bunting.","A reading by Bunting ; introduced by Brian Swann.","","WBAI, Apr. 26, 1976."
"KZ1275","Marcel Duchamp et al / produced by Paul Vangelisti.","Prose by Marcel Duchamp, poetry by dadaist Richard Huelsenbeck, and music by composer John...","","KPFK, June 9, 1976."
"AZ0249","Howl / by Allen Ginsberg ; produced by Lili Francklyn.","Ginsberg reads his controverial poem. A panel discussion recorded in 1957 follows with Lawrence...","","KPFA, Mar. 1979."
"AZ0250","The Beat poets of San Francisco / produced by Lili Francklyn and Michael Yoshida.","Retrospective on the San Francisco beat scene of the late 50s: recordings of Jack Kerouac, Allen...","","KPFA, Mar. 1979."
"AZ0457","Feminist poetry reading / Grace Paley.","Grace Paley (December 11, 1922 - August 22, 2007), feminist writer, reads poetry at the San...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, June 29, 1980."
"BB0904","James Wright.","Poet reads his own work.","","KPFA, 13 Sept. 1965."
"SZ0084","Poems in praise on consciousness / by Elizabeth Gips.","Poetry set to music.","","1981?"
