"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.17","Democracy Now! October 23, 2002","Iraq Journal: the trail of gifts from Ronald Reagan and other US officials to Saddam Hussein ;..., 9:00-9:01 Billboards 9:01-9:06: Headlines 9:06-9:06 One Minute Music Break 9:07-9:12: On...","","October 23, 2002"
"PZ0342.014","Democracy Now! October 20, 1998","A Day Without the Pentagon
, (50 Minutes) A Day Without the Pentagon We hear the voices of peace activists who ralleid...","","October 20, 1998"
"PZ0517.13","Democracy Now! October 17, 2002","The World s Most Dangerous Man : Those were the words of Henry Kissinger to describe Daniel..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One minute music break 9:11-9:20: Daniel...","","October 17, 2002"
"PZ0517.12","Democracy Now! October 16, 2002","Iraq Journal: A rare visit to the birthplace of Saddam Hussein. Democracy Now! correspondent..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: In Iraq millions took to the polls yesterday...","","October 16, 2002"
"PZ0342.030","Democracy Now! November 11, 1998","Latest on Iraq-Nwe Gulf War Veterans Legislation; Gulf War Veterans Roundtable; LA Progressive..., (14 Minutes) Latest on Iraq-New Golf War Veterans Legislation As the US beats its war drums on...","","November 11, 1998"
"PZ0517.158","Democracy Now! May 8, 2003","Hour 1: Looks like news, sounds like news but paid for by drug companies: Morley Safer of 60..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: We re going...","","May 8, 2003"
"PZ0517.158b","Democracy Now! May 8, 2003","Rumsfeld and Wolfowitz secretly create new Pentagon-based intelligence unit: Seymour Hersh..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:25: U.S....","","May 8, 2003"
"PZ0517.130","Democracy Now! March 31, 2003","Hour 1: The prince of darkness resigns: A look at the controversial businesses dealings of..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:10-8:30 The prince of...","","March 31, 2003"
"PZ0517.130a","Democracy Now! March 31, 2003","The prince of darkness resigns: A look at the controversial businesses dealings of Pentagon..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:10-8:30 The prince of...","","March 31, 2003"
"PZ0517.130b","Democracy Now! March 31, 2003","Six journalists still missing in Iraq including two from Newsday: We talk to Newsday editor Les..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The...","","March 31, 2003"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128b","Democracy Now! March 27, 2003","In New York City scores are being arrested this morning in direct action protests against the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: US forces...","","March 27, 2003"
"PZ0517.126","Democracy Now! March 25, 2003","Hour 1: US and British warplanes begin intense bombardment of Republican Guard positions outside..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126a","Democracy Now! March 25, 2003","US and British warplanes begin intense bombardment of Republican Guard positions outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126b","Democracy Now! March 25, 2003","Will Iraq become a  quagmire for the Americans ? Non-embedded, Independent reporter Robert Fisk..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Veteran war...","","March 25, 2003"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.179","Democracy Now! June 6, 2003","Hour 1: Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.179b","Democracy Now! June 6, 2003","The Two Top Editors of The New York Times Resign. Yes - The New York Times is at a 152-year low..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 The Two Top...","","June 6, 2003"
"PZ0287.377","Democracy Now! July 30, 1997","Campaign Finance Abuses; Colombia; Landmines
, (14 Minutes) Campaign Finance Abuse Report on yesterday's Campaign Finance Hearings.  TAPE...","","July 30, 1997"
"PZ0450.216","Democracy Now! July 29, 2002","SENATE FOREIGN RELATIONS COMMITTEE PREPARES TO HOLD HEARINGS ON IRAQ THIS WEEK
, Top US generals and members of the Joint Chiefs of Staff say Iraqi President Saddam Hussein...","","July 29, 2002"
"PZ0450.210","Democracy Now! July 19,  2002","NIGERIAN WOMEN END THEIR UNPRECEDENTED PEACEFUL PROTEST AGAINST CHEVRON/PENTAGON'S PLANS..., New documents reveal a Pentagon program's shocking plans to promote using...","","July 19,  2002"
"PZ0450.198","Democracy Now! Ju;y 03,  2002","INTERVIEW WITH AN ANONYMOUS JUROR IN THE ORIGINAL ABNER LOUIMA CONSPIRACY TRIAL/CLAIMS THAT A US..., Was Officer Charles Schwarz in the bathroom when Justin Volpe assaulted Abner Louima?  Today we...","","Ju;y 03,  2002"
"PZ0517.076","Democracy Now! January 14, 2003","The Pentagon trains journalists to report on war and promises access to the battlefield, but is..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: The New York...","","January 14, 2003"
"PZ0517.092","Democracy Now! February 5, 2003","Secretary of State Powell today tries to persuade the U.N. Security Council to authorize an..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: Secretary of...","","February 5, 2003"
"PZ0517.108","Democracy Now! February 27, 2003","Democracy Now! has learned the Pentagon is asking humanitarian groups for global positioning..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: President...","","February 27, 2003"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0517.065","Democracy Now! December 30, 2002","We are celebrating our second liberation : Kenya s people elect opposition leader Mwai Kibaki...., 9:00-9:01 Billboard 9:01-9:06: Headlines:In Kenya, opposition leader Mwai Kibaki has won in a...","","December 30, 2002"
"PZ0450.237","Democracy Now! August 27, 2002","US ATTORNEY GENERAL RAMSEY CLARK DEBATES THE PENTAGON/IMMIGRANT AIRPORT WORKERS  DETAINED IN..., 9:00-9:01 Billboard: US Attorney General Ramsey Clark visits the Iraqi hospital where casualties...","","August 27, 2002"
"PZ0287.388","Democracy Now! August 14, 1997","Chemical Weapons Incineration; NY Torture; US Policy and Africa
, (14 Minutes) Chemical Weapons Incineration The Pentagon is preparing to dispose of 60 million...","","August 14, 1997"
"PZ0517.152","Democracy Now! April 30, 2003","Hour 1: Alice Walker, Kurt Vonnegut, Danny Glover, James Earl Jones and others read from Howard..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: It has...","","April 30, 2003"
"PZ0517.152b","Democracy Now! April 30, 2003","Nuclear non-proliferation conference opens to discuss nuclear issues in the age of preemptive..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:24: North Korea...","","April 30, 2003"
"PZ0517.146","Democracy Now! April 22, 2003","Hour 1: My feeling is that there will be a war it may already have begun against the Americans..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: London...","","April 22, 2003"
"PZ0517.146b","Democracy Now! April 22, 2003","Nina Simone 1933-2003: The High Priestess of Soul dies at age 70;  Dennis Kucinich on war,..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: She was...","","April 22, 2003"
"PZ0517.143a","Democracy Now! April 17, 2003","U.S. forces kill at least a dozen civilians in Mosul: Independent journalist May Ying Welsh..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Earlier this...","","April 17, 2003"
"PZ0517.143","Democracy Now! April 17, 2003","Hour 1: U.S. forces kill at least a dozen civilians in Mosul: Independent journalist May Ying..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Earlier this...","","April 17, 2003"
"PZ0287.369","Campaign Finance Hearings; Pentagon Hearings; TWA - One Year Later","(16 Minutes) Campaign Finance Hearings:Senate Committe investigating finance abuses focused...","","July 18, 1997"
