"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2809","Gary Null : Health Issues Not Dealt With By The Media, June 28, 2001","Gary Null on Health issues not dealt with by the media: high power utility wires link to cancer...","","June 28, 2001"
"PZ0300.39","Joan Borysenko #2","Joan Borysenko talking at the Health Expo in Los Angeles, March 27, 1998","",""
"PZ0357.18","Explorations With Dr. Michio Kaku - Fall, 1999","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","Fall, 1999"
"PZ0451.014","Explorations With Dr. Michio Kaku - January 1, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 1, 2002"
"PZ0451.015","Explorations With Dr. Michio Kaku - January 8, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 8, 2002"
"PZ0451.016","Explorations With Dr. Michio Kaku - January 15, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 15, 2002"
"PZ0451.017","Explorations With Dr. Michio Kaku - January 22, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 22, 2002"
"PZ0451.018","Explorations With Dr. Michio Kaku - January 29, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 29, 2002"
"PZ0451.025","Explorations With Dr. Michio Kaku - March 19, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","March 19, 2002"
"PZ0451.026","Explorations With Dr. Michio Kaku - March 26, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","March 26, 2002"
"PZ0451.027","Explorations With Dr. Michio Kaku - April 2, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","April 2, 2002"
"PZ0451.028","Explorations With Dr. Michio Kaku - April 9, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","April 9, 2002"
"PZ0451.031","Explorations With Dr. Michio Kaku - April 30, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","April 30, 2002"
"PZ0451.032","Explorations With Dr. Michio Kaku - May 7, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","May 7, 2002"
"PZ0451.033","Explorations With Dr. Michio Kaku - May 14, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","May 14, 2002"
"PZ0482","Eric Schloser, Author ""fast Food Nation: The Dark Side Of The All-american Meal.""","Eric Schloser, Author ""fast Food Nation: The Dark Side Of The All-american Meal.""...","",""
