"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1413","Universal life / Kirby Hinsley ; interviewed by Charles Amirkhanian, Michelle Pritchard and Fran Watkins.","Discussion of Hinsley's Universal Life Church and his controversial philosophy.","","KPFA, 21 June 1973."
"SZ0113","The Christian right : San Francisco gays counter-attack.","On the gay reaction to the Christian Right's attack of the San Francisco community;...","","Western Public Radio, 1981."
"BC1728","Reshad and Beshara / Reshad Feild ; interviewed by Amanda Foulger and J. Farrell.","Healer of former head of English Sufi order discussing sufism, dervish chanting and Beshara...","","KPFK, 26 Jan. 1974."
"BC1719.04","Pagan press review: A rational view of magic (Episode 4 of 4)","This program attempts to come up with a definition of magic acceptable to even the most hardened...","American Women -- New age/Wicca","WBAI, 25 Apr. 1974"
"BC1719.01","Pagan press review:  Wiccan feminist journals (Episode 1 of 4)","A program reviewing the journalism of contemporary earth religions such as Feraferia, the Church...","American Women -- New age/Wicca,   American Women -- Environmentalism","WBAI, 27 Jan. 1974"
"BC1719.02","Pagan press review:  Matriarchy (Episode 2 of 4)","This second program in the series ""Pagan press review"" will take up the question of...","American Women -- New age/Wicca","WBAI, February 28, 1974"
"BC1719.03","Pagan press review:  Anti-defamation attempts by Pagans (Episode 3 of 4)","this third episode of Pagan press review will focus on modern day persecution and defamation of...","American Women -- New age/Wicca","WBAI, Mar. 28 1974."
"BC1719","Pagan press review (Series record)","Series record describing the Pagan Press Review, an examination of the magazines and journals of...","","WBAI, January 27, February 28, March 28, and April 25, 1974"
"BC1729","Mandala : a meditation.","Examination of the concept and application of mandalas, including an interview with Robert...","","KPFK, 23 Jan. 1973."
"BC1730","J. G. Bennett and Sherbourne House / interviewed by Amanda Foulger.","Discussion of the spiritual teachings of Gurdjieff, sacred dances and morris dancing.","","KPFK, 12 Jan. 1974."
"BC0367","I just want to be like Jesus / produced by Les Wieder.","Examination of the Jesus movement, the young people in it and the next step for the counter...","","WBAI, 17 Aug. 1971."
"BC1731.03-.04","Franklin Jones : life of the heart.","Excerpts from Franklin talking with his disciples at his Ashram.","","KPFK, 24 Jan. 1974."
"BC1558.01-.10","Cult week.","Interviews with psychologists and leaders of new religious movements.
, r.1. (ca. 60 min.) -- r.2. Transcendental meditation group interviewed by Dancing Bear (ca. 30...","","KPFT, 1-6 Nov. 1973."
