"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2965","Memory, Inequality and Power: Palestine and the Universality of Human Rights/ Dr. Edward Said","Dr. Edward Said is known as both a scholar of modern literature and theory and an expert on...","","KPFK, March 11 and March 12, 2003."
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131b","Democracy Now! April 1, 2003","US troops shoot and kill at least 7 Iraqis including women and children: We go to Baghdad for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 US troops...","","April 1, 2003"
"PZ0517.140","Democracy Now! April 14, 2003","Hour 1:For the third time in a month Israeli forces have seriously injured or killed an..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.140a","Democracy Now! April 14, 2003","For the third time in a month Israeli forces have seriously injured or killed an international..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: A 21-year-...","","April 14, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.145b","Democracy Now! April 21, 2003","IDF shoots and kills Associated Press cameraman in the West Bank: Nazeh Darwazeh is the seventh..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:30: An Israeli...","","April 21, 2003"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133b","Democracy Now! April 3, 2003","Over 60 people dead after US bombs impoverished Iraqi neighborhood in Hilla: we talk to the AFP..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: The London...","","April 3, 2003"
"PZ0517.135","Democracy Now! April 7, 2003","Hour 1: U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135b","Democracy Now! April 7, 2003","With the number of casualties in Baghdad soaring, hospitals are forced to stop counting: The..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:15-9:25: The...","","April 7, 2003"
"PZ0517.136","Democracy Now! April 8, 2003","Hour 1: U.S. bombs Al Jazeera and Abu Dhabi TV offices in Baghdad killing one: We talk to Jihad..., NEWS HEADLINES Story: A PRESIDENT, VICEROY, GOVERNOR OR SHERIFF? A LOOK AT JAY GARNER, THE U.S....","","April 8, 2003"
"PZ0450.226","Democracy Now! August 12, 2002","A DISCUSSION WITH GEORGIA'S FIRST AFRICAN-AMERICAN  CONGRESSWOMAN/COLOMBIA S  PRESIDENT..., Congressmember Cynthia McKinney Under Fire: She is Georgia's first African-American...","","August 12, 2002"
"PZ0450.233","Democracy Now! August 21, 2002","ROBERT FISK ON PALESTINE TO IRAQ TO AFGHANISTAN/ PROGRESSIVE GEORGIA CONGRESSWOMAN TARGETED BY..., Robert Fisk on Palestine to Iraq to Afghanistan: the  suicide  of Fatah leader Abu Nidal in...","","August 21, 2002"
"PZ0343.054","Israel / Palestine","Israel / Palestine GUEST: Nicholas Guyatt, in England, is author of BOOK: THE ABSENCE OF PEACE:...","","December 28, 1998"
"PZ0517.046","Democracy Now! December 3, 2002","Israeli military attacks United Nations workers and buildings: soldiers shoot dead a British UN..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:30: As the Bush...","","December 3, 2002"
"PZ0517.085","Democracy Now! January 27, 2003","Israel considers full reoccupation of Gaza Strip. Weekend raid kills 14 Palestinians and injures..., 9:00-9:01 Billboard 9:01-9:08 Headlines Israel is considering fully reoccupying the Gaza Strip....","","January 27, 2003"
"PZ0517.183a","Democracy Now! June 12, 2003","Road Map to Peace or Road Map to War? Just one week after President Bush met with the Israeli..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.183","Democracy Now! June 12, 2003","Hour 1:Road Map to Peace or Road Map to War? Just one week after President Bush met with the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.185","Democracy Now! June 16, 2003","Iranian Student Protests Continue as the UN s Nuclear Agency Calls on Iran to Allow Inspections..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The head of...","","June 16, 2003"
"PZ0517.186","Democracy Now! June 17, 2003","Former Green Party Presidential Candidate Ralph Nader Gives his First Major Address on the..., 8:00-8:01 Billboard 8:01-8:09 Headlines Judge Frees 12 Residents of Tulia, Texas Who Served...","","June 17, 2003"
"PZ0517.177","Democracy Now! June 4, 2003","Hour 1: An Army Reservist is Kicked Out of the Service for Refusing to Take the Controversial..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:13: An Army...","","June 4, 2003"
"PZ0517.177b","Democracy Now! June 4, 2003","Former Head of the American Jewish Congress Says There Will Never be an Independent Palestinian..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: As President...","","June 4, 2003"
"PZ0517.178","Democracy Now! June 5, 2003","Hour 1: The Weather Underground: A Look Back at the Antiwar Activists Who Met Violence with..., 8:00-8:01 Billboard 8:01-8:06 Headlines The first meeting between the Israeli and Palestinian...","","June 5, 2003"
"PZ0517.178a","Democracy Now! June 5, 2003","The Weather Underground: A Look Back at the Antiwar Activists Who Met Violence with Violence.  A..., 8:00-8:01 Billboard 8:01-8:06 Headlines The first meeting between the Israeli and Palestinian...","","June 5, 2003"
"PZ0517.178b","Democracy Now! June 5, 2003","Acclaimed Author Isabel Allende Compares Two September 11ths: the 1973 CIA-Backed Coup that..., 9:00-9:01 Billboard 9:01-9:06 Headlines Some 20,000 settlers and supports in Israel protested...","","June 5, 2003"
"PZ0517.179","Democracy Now! June 6, 2003","Hour 1: Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.179a","Democracy Now! June 6, 2003","Rachel Corrie was Crushed by an Israeli Military Bulldozer, Tom Hurndall was Shot in the Head by..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58 Rachel Corrie...","","June 6, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.120","Democracy Now! March 17, 2003","Hour 1: Three men on an island prepare to declare war despite oceans of protest around them:..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120b","Democracy Now! March 17, 2003","Israeli troops kill US citizen Rachel Corrie in the town of Rafah by running her over with a..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Israeli...","","March 17, 2003"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128a","Democracy Now! March 27, 2003","Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad against US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.129a","Democracy Now! March 28, 2003","We go to a Houston immigration detention center as a Palestinian family prepares to be deported..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.153","Democracy Now! May 1, 2003","Hour 1: U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.153a","Democracy Now! May 1, 2003","U.S.-backed Middle East peace plan released: A debate between Electronic Intifada and AIPAC;..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:11-8:12 One Minute Music Break 8:12-8:20: A long-...","","May 1, 2003"
"PZ0517.160a","Democracy Now! May 12, 2003","Israel raids ISM headquarters & bars peace activists from Gaza and Palestine;  The Right..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: On Friday,...","","May 12, 2003"
"PZ0517.160","Democracy Now! May 12, 2003","Hour 1: Israel raids ISM headquarters & bars peace activists from Gaza and Palestine;  The..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: On Friday,...","","May 12, 2003"
"PZ0517.171","Democracy Now! May 27, 2003","Hour 1:Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.171a","Democracy Now! May 27, 2003","Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation, Stunning..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155a","Democracy Now! May 5, 2003","Israeli troops shoot dead another journalist in the Occupied Territories, according to witnesses..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.11","Democracy Now! October 15, 2002","Iraq Journal:Millions of Iraqis Vote for Saddam Hussein in the face of the Bush Administration..., !! NO SALES !! 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: Millions of Iraqis are taking...","","October 15, 2002"
"PZ0517.16","Democracy Now! October 22, 2002","Iraq Journal: Saddam Hussein empties the nation s prisons. Jeremy Scahill and Jacquie Soohen..., !! NO SALES !! 9:00-9:01 Billboard 9:01-9:06: Headlines 9:06-9:06 One Minute Music Break 9:07-9:...","","October 22, 2002"
"PZ0342.020","Democracy Now! October 28, 1998","A CIA State in the Middle East; Clean Money for Clean Elections; Race in the Races
, (14 Minutes) A CIA State in the Middle East Israeli Prime Minister Benjamin Netanyahu announced...","","October 28, 1998"
"PZ0287.406","Democracy Now! September 9, 1997","Albright Isreal Visit; Cassini Launch Revisited; In the Time of the Butterflies
, (14 Minutes) Albright Israel Visit US Secretary of State Madeleine Albright visits Israel to...","","September 9, 1997"
