"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0288","We regret to inform you: a radio drama by Grace Cavalieri","This radio drama was written by Grace Cavalieri, directed by Dorothy Biondi [sp?], and consists...","American Women -- Theater","WPFW, 1978"
"IZ1537.01","Night voices: insomnia (Episode 1 of 4)","The first of a four-part radio theater piece conceived by director Joseph Chaikin entitled...","","WBAI, May 9, 1983"
"BB3818.08A","Dying words (Episode 8 of 29, Part 1 of 2)","A concert reading by WBAI's Word Players about death, in five loosely defined movements:..., ...","","NULL"
"BB3818.08B","Dying words (Episode 8 of 29, Part 2 of 2)","A concert reading by WBAI's Word Players about death, in five loosely defined movements:..., ...","","NULL"
"BC0847","Maud Gonne","An original dramatic performance based on the life of Maud Gonne, actress, revolutionary and...","American Women -- Theater,   American Women -- International women","KPFK, May 18, 1972"
"KZ0309","Queen of spades","This is a radio adaptation o f Alexander Pushkin's story, with Orson Welles playing the...","","KPFK,  24 Jan. 1965"
"AZ1673","Three plays: What Have You Done For Me Lately, Pas De Deux, and Small Change","Three plays about women, produced by the Unlearning to Not Speak Collective. Play #1: ""What...","American Women -- Theater","KPFA, March 11, 1975"
"SZ0651.05","The Fall and rise of the master constipator / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., The Master Constipator is a ruthless leader of a galaxy who is unexpectedly threatened by a...","","-0-"
"SZ0651.06","Elmer and the book of absolute truth / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., Elmer Corn is hired for a dangerous mission to find a book that contains the answers to the...","","-0-"
"SZ0635.01","The Flight of Lindbergh : a radio cantata / Bertolt Brecht and Kurt Weill.","A music/theatre festival German radio program, originally written in 1929, presents a 35 minute...","","-0-"
"SZ0651.07","The Bitter pill / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., In this tale Gale ""Headrush"" Taylor, a political activists during the 1960's, is...","","-0-"
"SZ0635.04","The Other and I / Gunter Eich.","A surreal radio drama about changing identities and life decisions. An American family, driving...","","-0-"
"KZ0801","Popcorn / produced and directed by Patrick Tovatt and Paul Vangelisti.","Original one act plays written and produced for KPFK radio.
, Playwrights play / by James Shepard. -- You can't find peaches in hell / by Loretta Lottman..., Playwrights play / by James Shepard. -- You can't find peaches in hell / by Loretta Lottman...","","-0-"
"SZ0651.08","Return of the master constipator / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., The Master Constipater is sent by the God, the Great Creator, to retrive Gale Taylor for study....","","-0-"
"SZ0635.18","Moscow time / Helmut Kopetzky.","A lyrical, personal integration of sounds of the Soviet Union in the late 1980's,...","","-0-"
"SZ0679.02","How Norman Corwin baited the hook / produced by Ed Borgers ; read by Charles Laughton.","Series explores the life and work of Norman Corwin, one of the foremost American writers of..., Performance and examination of Norman Corwin's radio drama, ""Thomas Wolfe,"" which...","","-0-"
"SZ0635.19","Roaratorio : an Irish circus on Finnegans Wake / John Cage.","An extensive sound-effects performance. Each of the 2293 sound effects refer to texts selected...","","-0-"
"SZ0679.03","The Odyssey of Runyon Jones / produced by Ed Borgers.","Series explores the life and work of Norman Corwin, one of the foremost American writers of..., Rebroadcast of what many people consider Norman Corwin's all-time favorite radio play, The...","","-0-"
"SZ0679.04","The Undecided molecule / produced by Ed Borgers.","Series explores the life and work of Norman Corwin, one of the foremost American writers of..., Rebroadcast of Norman Corwin's science fiction comedy, The Undecided Molecule.","","-0-"
"SZ0709","Eating in tongues / Julis Loktev and Nancy Steadman ; produced by Curiousear and Curiouser Productions.","Radio production which plays with the juncture of food, language, and sexuality. Includes...","","-0-"
"KZ0996","WACs in khaki / by Mary Steelsmith. Molecular Bikeology / by Bill Lynch ; directed by Guy Giarizzo and Paul Vangelisti ; produced by Paul Vangelisti.","Performance of two short comedies.","","-0-"
"KZ0995","The Window / by Ireneusz Iredynski ; translated by Marek Englender and Paul Vangelisti. The dodo or the school for night / by Corrado Costa ; translated by Paul Vangelisti ; produced by Paul Vangelisti.","","","-0-"
"SZ0710","Dadababies / produced by Julia Loktev and Curiousear and Curiouser productions.","Performance by a troupe of Montreal radio artists who perform a spontaneous, noisy, and...","","-0-"
"KZ0997","Henry IV / by Luigi Pirandello ; translated and directed by Paul Vangelisti.","Performance of modernist drama.","","-0-"
"SZ0635.03","Dreams / Gunter Eich.","Originally broadcast in 1951, Traume (Dreams) caused an outcry from listeners. The play consists...","","-0-"
"SZ0188","Drive / by Gary Goldberg.","An independently produced radio drama.","","-0-"
"SZ0424.01-.08","James Scott : when the world needs heroes / produced by Mike Sargent.","Futuristic spy thriller featuring hero James Scott, ""the ultimate secret agent."" Set...","","-0-"
"KZ1768.02","Ignore the dents / by Harry Gamboa, Jr. directed by Daniel J. Martinez ; executive producer Sharon Rosewoman.","Excerpted radio drama from the micro-urban opera. In Act VII, ""The Hero's Monologue,...","","-0-"
"SZ0440","James Scott : the promo / produced by Mike Sargent.","Promo for futuristic spy thriller featuring hero James Scott, ""the ultimate secret agent....","","-0-"
"PZ0147.03","Three from Jay and Medea's dream / produced by Jay Allison and Jesse Boggs.","Four short radio dramas.|RADIO VISIONS| THREE FROM JAY AND MEDEA'S DREAM / proudced by Jay..., pt.1. The Neighborhood freaks / Jay Allison -- pt.2. Subtext : communicating with horses / Jay...","","-0-"
"SZ0634.01","Redevelopment / Vaclav Havel.","Satirical drama about totalitarian bureacracy and the whimes of architects. Based in a medieval...","","-0-"
"SZ0634.02","Artist descending a staircase / Tom Stoppard. (Episode 2)","Drama about three old artists who have been friends since their youth, and share an attic. The...","","-0-"
"SZ0634.03","Hildegard and I / Faith Wilding.","A created dialogue between Hildegard von Bingen and Faith Wilding. Hildegard von Bingen grew up...","","-0-"
"SZ0634.04","Cousins / E. M. Broner.","Drama about the intimate relationship between two cousins, a girl and a boy, who grew up...","","-0-"
"SZ0634.05","The Third kingdom / Suzan-Lori Parks.","Radio adaptation from Parks' Obie Award winning play, Imperceptible Mutabilities of the...","","-0-"
"SZ0635.02","The Outsider / Wolfgang Borchert.","The first radio play produced in Germany after World War II. The drama traces the return of a...","","-0-"
"KZ0794","Ulysses / by James Joyce ; adapted, produced and directed by Paul Vangelisti.","Dramatic adaptation for radio.","","-0-"
"SZ0635.05","The Good God of Manhattan / Ingeborg Bachmann.","A character in the play, Good God of Manhattan, is on trial for plotting the murder of two...","","-0-"
"SZ0635.16","The Tribune / Mauricio Kagel.","A surreal radio drama which has elements much like Franz Kafka's The Trial. A young man is...","","-0-"
"SZ0635.17","Breakfast in Miami / Reinhard Lettau.","Satirical radio drama about six deposed dictators who have come to live in Miami, Florida. They...","","-0-"
"BC0822","Oedipus rex : action at the club acropolis / written and produced by Mad Dog Lubowsky.","Adaptation of Sophocle's drama to fit modern themes.","","-0-"
"SZ0651.01","The Highway of death / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., Elmer Corn is mysteriously transported into a dimension where the dead roam a highway. In this...","","-0-"
"SZ0651.02","Elmer vs. the invaders / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., Elmer Corn is confronted by hungry aliens, who are a sharpe contrast to Corn's wholesome...","","-0-"
"SZ0651.03","Elmer vs. the mutant mole rats / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., Elmer Corn must rid Buluxie of an infestation of mutant mole-rats. The largest one stands 20...","","-0-"
"SZ0651.04","Peace to the frifilites / produced by Mark Sawyer and Jay Reel.","Series of original short stories, as told by Sawyer and Reel's central character, an old..., The Frifilites live life in constant fear. These six inch creatures are defenseless against the...","","-0-"
"IZ0174","The Bridal night / by Frank O'Connor ; adapted by Paul Avila Mayer.","Irish radio drama performed by the WBAI 99.5% Perfect Players.","","WBAI, Nov. 27, 1980."
"BC1197","The Governor : a national tragedy / by Frank Dwyer ; produced by Suzan Shown Harjo and Frank Harjo","This is a New York Chamber Theatre production of ""The Governor: a National Tragedy"" by...","American Women -- Theater","WBAI, July 9, 1972 and April 28, 1973"
"IZ0075","Sexless : half a family / by Ed Bowes.","A Raymond Chandler-like radio drama produced by the Audio-Experimental Theatre.","","WBAI, July 31, 1977."
"BC1498","Lady Chatterly revisited / produced by Bret Vuolo.","Dramatic production based on the erotic novel.","","WBAI, 9 June 1973."
"BB3356","Salad days / by Dorothy Reynolds and Julian Slade.","Performance of a musical play for radio.|SALAD DAYS / by Dorothy Reynolds and Julian Slade...","","WBAI, 6 June 1963."
"BB3779.19","St. Joan of Stockyards : excerpts / by Bertolt Brecht ; compiled by Eric Bentley.","Excerpts from the 1932 German radio production of Brecht's drama.|ST. JOAN OF STOCKYARDS :...","","WBAI, 24 Sept. 1964."
"BB3399","The Bride of ESP / written and directed by Jim Armstrong ; produced by Ernest Lowe and John Whiting.","Radio drama.","","WBAI, 23 Sept. 1967."
"BB3430","Dear nobody / by Jane Marla Robbins ; produced by Ed Woodward and Rosemary Anderson.","Performance of a play based on the diary by Fanny Burney, an 18th century novelist.","","WBAI, 23 Nov. 1963?"
"BC0204","A Trip to Czardi's / bu Edwin Granberry ; produced by Tim Jerome.","Performance of Granberry's radio drama by the Catspaw Theater.","","WBAI, 22 May 1971."
"BB5345","Duet : a play for two inner voices / by Joan Joseph ; produced by R. Smilkerstein.","Performance of Joseph's play for radio.","","WBAI, 21 Feb. 1972."
"BB3611","Phantasies of a prisoner / Lowell Naeve and Richard M. Elman.","Performance of a play for radio.","","WBAI, 20 Nov. 1962."
"BB3302","La Verita / by Italo Svevo.","Play in Italian.","","WBAI, 2 Oct. 1963."
"BC0685.01-.04","Poisoned arts / produced by Otis Maclay.","Performance of a science fiction radio drama.
, r.1. The bug demons (33 min.) -- r.2. The Wlk in the woods and the wonder why show (28 min.) --...","","WBAI, 1972."
"BB3326","The Pizza pusher / introduced by Billy Faier.","Performance of a play for radio.","","WBAI, 19 May 1962."
"IZ0260","Coser y cantar / by Dolores Prida ; produced by Adina Back and Felipe Goroztiza","Humorous radio drama about a day in the life of a bicultural women in the United States. Funded...","American Women -- Radio,   American Women -- Theater,   American Women -- Women of Color and discrimination","WBAI, 18 Nov. 1984."
"BB3469","Conspiracy, 1683 / produced by Bill Henderson.","Radio drama based on the life of Algernon Sidney, a 17th century radical executed for his...","","WBAI, 14 June 1970."
"BB3453","Unto thee a garden / narrated by George Vaskovec ; produced by Jenner Egan.","Performance of a documentary-drama.|UNTO THEE A GARDEN / narrated by George Vaskovec| produced...","","WBAI, 14 Jan. 1969."
"BB3701","It should happen to a dog / by Worl Mankowitz.","Performance of Mankowitz' play for radio.","","WBAI, 13 Nov. 1963."
"BB3818.05","Mermaids and unicorns (Episode 5 of 29)","Presentation of two short plays for WBAI's Mind's Eye Theatre, A touch of strange by..., ...","","WBAI, 13 Mar. 1968."
"BB3355","A Happy ending / by Douglas Turner Ward ; produced by Sam Engler.","One act play for radio.|A HAPPY ENDING / by Douglas Turner Ward| produced by Sam Engler...","","WBAI, 11 June 1963."
"BB3484","Day of absence / by Douglas Turner Ward.","Performance of Ward's play for radio.|DAY OF ABSENCE / by Douglas Turner Ward...","","WBAI, 11 June 1963."
"BB3856.07","Slave ship / by Leroi Jones ; directed by Robert Kalfin.","Performance of Jones' play for radio.","","WBAI, 11 Feb. 1970."
"SZ0495.04","Viscera / by Susan Stone.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Sound artist Stone provides a portrait of passion in her radio play which draws on the...","","Satellite, 1989"
"SZ0495.31","KRS-one : philosopher / Hover Jackson.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Musical documentary of Kris Parker, known as Blastmaster KRS-one, who has followed an arduous...","","Satellite, 1989"
"SZ0495.33","Ride on / Lawrence Russell.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Drama of a non-conformist ""professional man,"" who has to deal with his teenage son who...","","Satellite, 1989"
"KZ0316","The Immortal Sherlock Holmes.","A tribute by Orson Welles. War bulletins from Europe on end of tape.","","KPFK, Sept., 1977."
"KZ0221","The Manor house case.","Detective story starring Basil Rathbone and Nigel Bruce.|THE MANOR HOUSE CASE / produced by Dave...","","KPFK, Sept. 28, 1978."
"KZ0284","Red dust.","Radio drama starring Clark Gable and Ann Southern.","","KPFK, Sept. 27, 1977."
"KZ0956","Luz Negra / escrita por Alvaro Melendez Leal ; producida por Jaime Jaimes.","Teatro en espanol.","","KPFK, Sept. 26, 1979."
"KZ0535","Cardplay #2 / by Patrick Tovatt. The siren painter / by James Shepard ; produced by Paul Vangelisti.","Performance of radio plays.","","KPFK, Sept. 22, 1977."
"KZ0263","The Speckled band.","Detective story starring Robert Hardy and NIgel Stock.","","KPFK, Sept. 1977."
"KZ0265","Uncle Henry's rose bush / by Larry Roman.","Mystery drama starring Agnes Moorehead and Ellen Drew.","","KPFK, Sept. 1977."
"KZ0270","The Accounting.","Mystery-drama starring Hans Conried and Tony Randall.|THE ACCOUNTING / produced by Roy Tuckman...","","KPFK, Sept. 1977."
"KZ0313","Mars is heaven.","Radio adventure.","","KPFK, Sept. 1977."
"KZ0478","The Search for Isabel.","Old radio adventure-mystery series.|THE SEARCH FOR ISABEL...","","KPFK, Sept. 16, 1977."
"KZ0487","Man without a body.","Adventure-mystery drama.","","KPFK, Sept. 14, 1977."
"KZ1140","Salvador Allende : session en el tribunal de la historia / escrita por Pablo de Carbal Oneto ; producida por Jaime Jaimes.","Teatro en espanol.","","KPFK, Sept. 11, 1981."
"KZ0537","Playwright's play / by James Shepard. You can't find peaches in hell / by Loretta Lottman. Took a meeting / by Patrick Tovatt. Eulogy / by Barry Corbin ; produced by Paul Vangelisti.","Performance of radio plays.","","KPFK, Oct. 5, 1977."
"KZ0795","The Long road from Eden / by Jose Gabriel Nunez ; adapted, produced and directed by Paul Vangelisti.","A memory play in which a woman is interrogated about the political activity of her son in an...","","KPFK, Oct. 25, 1978."
"KZ0493","One man jury.","Old radio mystery-adventure series.","","KPFK, Oct. 17, 1977."
"KZ0541","Silent witness.","Radio drama.","","KPFK, Oct. 12, 1977."
"KZ0297","Springtime in the Rockies /","Radio drama starring Betty Grable, Dick Powell, Carmen Miranda,  Edgar Barrier, and narrated by...","","KPFK, Nov., 1977."
"KZ0476","A Diamond as big as the Ritz / based on a story by F. Scott Fitzgerald.","Old radio adventure story.","","KPFK, Nov. 3, 1977."
"KZ0821","The Servant / by Stanislaw Lem ; adadpted, translated, and directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Humt.","Teleplay by the Polish science fiction writer.","","KPFK, Nov. 28, 1979."
"KZ0475","The Most dangerous game / by Richard Connell.","Radio dramatization of adventure short story.","","KPFK, Nov. 24, 1977."
"KZ0490","A Question of murder.","Mystery-adventure drama.","","KPFK, Nov. 24, 1977."
"KZ0103","Camus rising / by John Brownlee ; directed by Jim Akers.","Radio drama.|CAMUS RISING / by John Brownlee| directed by Jim Akers.                  - SERIES:...","","KPFK, Nov. 23, 1976."
"KZ0859","No frown of mine / by Maureen McIlroy ; technical direction by Peter Sutheim.","Dramatized documentary of poet Sylvia Plath's life.","","KPFK, Nov. 10, 1976."
"KZ0572","The Statement of Randolph Carter. The Outsider / by H. P. Lovecraft.","Dramatization of horror stories.","","KPFK, Nov. 1, 1978."
"KZ0547","North of Polaris.","Mystery-adventure story.","","KPFK, May, 1978."
"KZ0548","Treasure, Inc.","Adventure-mystery story.","","KPFK, May, 1978."
"KZ0851","Popcorn / directed by Patrick Tovatt and David Ossman ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, Maxwell Morgan, Crime Cabbie / by David Ossman. -- Stephen F. Austin Memorial Park / by Barry..., Maxwell Morgan, Crime Cabbie / by David Ossman. -- Stephen F. Austin Memorial Park / by Barry...","","KPFK, May, 1978."
"KZ0540","People are no good.","Radio drama.","","KPFK, May, 1978."
"KZ0187","King Solomon's mines.","Radio adaptation of the film; Deborah Kerr and Stewart Granger recreate roles.","","KPFK, May, 1977."
"KZ0272","Avarice.","Radio mystery-drama.","","KPFK, May, 1977."
"KZ0189","Mission completed.","Pearl Harbor anniversery drama, starring James Stewart; appearance by Gracie Allen.|MISSION...","","KPFK, May, 1977."
"KZ0954","El Triciclo / escrita por Fernando Arrabal ; producida por Jaime Jaimes.","Teatro en espanol.","","KPFK, May 9, 1979."
"KZ0958","La Noche de los asesinos / escrita por Jose Triana ; producida by Jaime Jaimes.","Teatro en espanol.","","KPFK, May 7, 1980."
"KZ0195","Looking at the Rosenberg file / Marshall Perlin ; produced by Steve Law.","Speech by the attorney for the Rosenberg sons; dramatization based on FBI files of the case.","","KPFK, May 6, 1977."
"KZ0567","A Little help / by Joseph K. Adams. Sol's birthday / by David L. Krebs ; directed by J. Adams.","Two radio plays.","","KPFK, May 5, 1979."
"KZ0352","The Condor / by Carrado Costa ; produced, directed, and translated by Paul Vangelisti.","A one act play on history featuring Ray Tatar and Doug Broyles.","","KPFK, May 26, 1977."
"KZ0201","The Other woman.","Mystery-drama.","","KPFK, May 24, 1977."
"KZ0798","The Great debate / by Ken Girard ; produced and directed by Paul Vangelisti.","Dramatic realization of opposing ideologies.","","KPFK, May 23, 1979."
"KZ0202","The Prosecutor.","Mystery-drama.","","KPFK, May 19, 1977."
"KZ0569","Very small world / written and produced by David L. Krebs.","Science fiction drama.","","KPFK, Mar. 27, 1979."
"KZ0871","Author actor autore attore auteur acteur / directed by Paul Vangelisti.","Experimental radio theater.
, Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by..., Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by...","","KPFK, Mar. 26, 1980."
"KZ1016","The Lost broadcast of 1934 / by William Wintersole ; produced by Paul Vangelisti.","A fictitious radio transmission between London and Moscow in 1934: H.G. Wells and Joseph Stalin...","","KPFK, Mar. 25, 1981."
"KZ0661","I search for danger : the man who stole the world / written, produced, and directed by Ken Greenwald.","Adventure-mystery story.","","KPFK, Mar. 24, 1977."
"KZ0570","Dream thief / by Ed Thomas.","Science fiction play.","","KPFK, Mar. 22, 1979."
"KZ0551","The Case of the passionate palooka.","About a boxer and his dog.","","KPFK, Mar. 16, 1978."
"KZ0571","The Old man in the swamp / by Dave Krebs.","Dramatization of a science fiction story.","","KPFK, Mar. 15, 1979."
"KZ0604","The Green hills of earth / by Robert A. Heinlein.","Dramatization of science fiction ballad.","","KPFK, Mar. 15, 1979."
"KZ0854","Popcorn / directed by Patrick Tovatt and Paul Vangelisti ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, A Very nice lunch / by Jack Johnson. -- The Ritual / by Mike Hodel.
, A Very nice lunch / by Jack Johnson. -- The Ritual / by Mike Hodel.","","KPFK, June, 1978."
"KZ0229","Destry rides again.","Western starring James Stewart and Joan Blondell.","","KPFK, June, 1977."
"KZ0230","The War of the worlds.","Classic science fiction story starring Dana Andrews and Pat Crowley.","","KPFK, June, 1977."
"KZ0231","Sorry wrong number.","Mystery-drama staring Agnes Moorehead.","","KPFK, June, 1977."
"KZ0233","Fort Apache.","Western starring John Wayne.","","KPFK, June, 1977."
"KZ0234","The Lone ranger.","Western starring Brace Beemer.","","KPFK, June, 1977."
"KZ0238","Wire from Hickok.","Western starring William Conrad as Matt Dillon.","","KPFK, June, 1977."
"KZ0241","Dragnet.","Detective-adventure series starring Jack Webb.","","KPFK, June, 1977."
"KZ0205","Stagecoach.","Radio adaptation of the film; Claire Trevor and Randolph Scott.","","KPFK, June, 1977."
"KZ0437","Bottwinkle's world / written by David L. Krebs.","Humorous science fiction play about a modern day psychiatrist in the 17th century.","","KPFK, June 21, 1978."
"KZ0955","The Tricycle / by Fernando Arrabal ; produced by Jaime Jaimes.","Dramatic production.","","KPFK, June 20, 1979."
"KZ0322","Locked in the disposal chute.","Science fiction radio series.","","KPFK, June 1977."
"KZ0850","Popcorn / produced and directed by Paul Vangelisti.","Two one act plays.
, Grand canal / by James Shepard. -- Card play 2 / by Patrick Tovatt.
, Grand canal / by James Shepard. -- Card play 2 / by Patrick Tovatt.","","KPFK, July, 1978."
"KZ0664","Defense attorney.","Drama.","","KPFK, July, 1978."
"KZ0539","Report on the weans / by Robert Nathan.","Satirical science fiction play on archeology.","","KPFK, July, 1978."
"KZ0207","The Blanched soldier / radio adaptation by Michael Hardwick.","Detective story.|THE BLANCHED SOLIDER / radio adaption by Michael Hardwick...","","KPFK, July, 1977?"
"KZ0259","The Bomb.","Radio detective story starring Jack Webb, Richard Boone, Barton Yarborough, Harry Bartel, and...","","KPFK, July, 1977."
"KZ0188","My man Godfrey.","Radio adaptation of film comedy; Carole Lombard, William Powell, David Niven, Gail Patrick, and...","","KPFK, July 1977."
"KZ0293","Three actors and their drama / by Michel DeGhederode; produced by Paul Vangelisti.","A one act play by the Los Angeles Theater of the Ear.","","KPFK, July 13, 1977."
"KZ0436","Auction / produced by David L. Krebs.","Science fiction play about cannibals.","","KPFK, July 12, 1978."
"KZ0865","The Party : a reunion / by Robert Crosson ; produced by Paul Vangelisti.","Radio play.","","KPFK, Jan. 9, 1980."
"KZ0959","Nostros somos Dios / escrita por Wilberto Canton ; producida por Jaime Jaimes.","Teatro en espanol.","","KPFK, Jan. 30, 1980."
"KZ0852","An Apology for doubt / by Ernst Meister ; directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Hunt.","German radio play translated by Paul Vangelisti and Tanya Warren.","","KPFK, Jan. 30, 1980."
"KZ0957","The Night of the assassins / written by Jose Triana ; produced by Jaime Jaimes.","A Spanish drama produced for radio.","","KPFK, Jan. 1980."
"KZ0602","A pride of carrots.","Science fiction satire.","","KPFK, Jan. 11, 1978."
"KZ0872","What of the night / by Cyrus Lillian ; directed by Paul Vangelisti and William Wintersole ; produced by Paul Vangelisti and Bill Hunt.","Radio play adapted from the novel Nightwood by Djuna Barnes.","","KPFK, Feb. 27, 1980."
"KZ1099","Gold mountain / by Leslie Blevins ; produced by Paul Vangelisti.","Contemporary Chinese opera exploring social conditions in San Francisco's chinatown.","","KPFK, Feb. 23, 1982."
"KZ0566","Space rats of the CCC / by Harry Harrison ; read by Dudley Knight.","Space opera with sound effects and music.","","KPFK, Feb. 23, 1979."
"KZ0849","The City wears a slouch hat / by Kenneth Patchen ; produced and directed by Paul Vangelisti.","Radio play.","","KPFK, Feb. 1978."
"KZ0026","Village wooing : three conversations / by George Bernard Shaw ; adapted by Charles Morgan.","Radio adaptation of Shaw's romantic work.","","KPFK, Feb. 14, 1975."
"KZ0433","The Egg of life / produced by David Krebs.","Science fiction play.","","KPFK, Dec. 6, 1978"
"KZ0464","The Valley of fear.","Detective story.","","KPFK, Dec. 29, 1977."
"KZ0435","A Guest for Christmas dinner / written by David L. Krebs ; directed by Dudley Knight.","Mystery drama.","","KPFK, Dec. 20, 1978."
"KZ0327","The Clock / by Lucille Fletcher.","A murder story.","","KPFK, Dec. 1977."
"KZ0310","Merton of the movies.","Musical comedy starring Mickey Rooney and Judy Garland ; narrated by Cecil B. DeMille.","","KPFK, Dec. 1977."
"KZ0307","Blood bath.","Adventure mystery starring Vincent Price.","","KPFK, Dec. 1977."
"KZ0328","Jane Eyre.","Radio drama starring Bette Davis and Brian Aherne.","","KPFK, Dec. 1977."
"KZ0348","In the Abyss / by H.G. Wells.","Radio adaptation of adventure story starring Dudley Knight and the New Generation players--David...","","KPFK, Dec. 14, 1977."
"KZ0434","The Toy chest / produced by David Krebs.","Mystery drama.","","KPFK, Dec. 13, 1978."
"KZ0799","The Mandrake / by Niccolo Machiavelli ; translated and directed by Paul Vangelisti.","A sixteenth century Italian play translated and adapted for radio.","","KPFK, Dec. 13, 1978."
"KZ0498","Uncle Ben's widow.","Old radio mystery-adventure drama series.","","KPFK, Dec. 1. 1977."
"KZ0497","Bright future.","Old radio mystery-adventure series.","","KPFK, Dec. 1, 1977."
"KZ0206","Master of ballantrae / by Robert Louis Stevenson.","Rebroadcast of a Mercury Theatre drama; Orson Welles, Agnes Moorehead, Alan Napier, and Ray...","","KPFK, Aug. 3, 1977."
"KZ0208","The Bruce Partington plans.","Detective story starring Basil Rathbone and Nigel Bruce.|THE BRUCE PARTINGTON PLANS / produced...","","KPFK, Aug. 3, 1977."
"KZ0242","A Scandal in Bohemia.","Detective story, starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 24, 1977."
"KZ0438","The Thing in the pond / produced by Dave Krebs.","Mystery drama based on a story by Paul Ernst.","","KPFK, Aug. 2, 1978."
"KZ0912","Popcorn / produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, On the clearest night in 67 years / by James Shepard. -- Bewilderment / by Phil Austin. -- Mr....","","KPFK, Aug. 1978."
"KZ0219","The Blue carbuncle.","Radio mystery starring Robert Hardy and Nigel Stock.|THE BLUE CARBUNCLE / produced by Dave Krebs...","","KPFK, Aug. 1977."
"KZ0220","The Disappearance of Lady Carfax.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0222","Black Peter.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0223","Shoscombe old place.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0224","Charles Augustus Milverton.","Detective story starring Robert Harding and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0232","The Night before Christmas.","Detective story starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 1977."
"KZ0236","The Hitch-hiker.","Mystery-drama starring Orson Welles.","","KPFK, Aug. 1977."
"KZ0312","The Great gandolfo.","Detective story starring Basil Rathbone, and Nigel Bruce.|THE GREAT GANDOLFO / produced by Dave...","","KPFK, Aug. 1977."
"KZ0198","The Adventure of the speckled band.","Radio adaptation of the movie; Basil Rathbone and Nigel Bruce recreate roles.|THE ADVENTURE OF...","","KPFK, Aug. 1977."
"KZ0314","Murder in the moonlight.","Detective play starring Basil Rathbone and Nigel Bruce.|MURDER IN THE MOONLIGHT / produced by...","","KPFK, Aug. 1977."
"KZ0199","Adventure of the innocent murderess.","Radio adaptation of the film; Tom Conway and Nigel Bruce recreate roles.","","KPFK, Aug. 1977."
"KZ0315","The Case of the accidental murderess.","Detective play starring Basil Rathbone and Nigel Bruce.|THE CASE OF THE ACCIDENTAL MURDERESS /...","","KPFK, Aug. 1977."
"KZ0323","Adventure of the retired colourman.","Detective story starring Basil Rathbone and Bruce Star.|ADVNETURE OF THE RETIRED COLOURMAN...","","KPFK, Aug. 1977."
"KZ0324","The Copper beaches.","Detective story starring Basil Rathbone and Nigel Bruce.|THE COPPER BEACHES / produced by Dave...","","KPFK, Aug. 1977."
"KZ0325","The Fifth of November.","Detective story starring Basil Rathbone and Nigel Bruce.|THE FIFTH OF NOVEMBER / produced by...","","KPFK, Aug. 1977."
"KZ0215","The Canterville ghost.","Radio adaptation of the film drama; Charles Laughton and Margaret O'Brien recreate roles....","","KPFK, Aug. 1977."
"KZ0216","The Norwood builders.","Detective story, starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0294","Pearls that coalesce / by Loretta Lottman","Los Angeles Theater of the Ear (LATE) presents ""Pearls that coalesce"" by Loretta...","American Women -- Theater,   American Women -- Sex","KPFK, Aug. 16, 1977."
"KZ0405","The Trial of James Earl Ray : a docu-drama / written by Mark Lane ; directed by Donald Dreed; produced by Mike Hodel and Lucia Chappelle.","A dramatization of the trial for the accussed assassin of Martin Luther King; points out CIA-FBI...","","KPFK, Apr. 3, 1978."
"KZ0484","Love's lovely counterfeit.","Old radio mystery drama.","","KPFK, Apr. 27, 1978."
