"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0634.02B","Artist descending a staircase / Tom Stoppard. (Episode 2, Part 2 of 3)","Artist Descending A Staircase / Tom Stoppard.                        - SERIES: Soundplay, 1991-...","",""
"BB3818","The mind's eye theatre","The Mind's Eye Theatre was created by Baird Searles, literature producer for WBAI's Drama and...","",""
"SZ0634.02C","Artist descending a staircase / Tom Stoppard. (Episode 2, Part 3 of 3)","Artist Descending A Staircase / Tom Stoppard.                        - SERIES: Soundplay, 1991-...","",""
"SZ0103","The War years : birth of a dutchy / produced by David H. Arco and Robert N. Abercromby.","Radio play about a fictional Island, Pilardia, becoming a world power as a result of World War...","","197-?"
"SZ0082","The Trial of the Diablo 20, or nuclear power is not on trial here / written by Leah Wood ; produced by Elizabeth Gips.","Dramatization of Diablo protesters trial based mainly on court records.","","1981?"
"SZ0408.09","Building a universe : an experimental radio play / produced by Helen Thorington.","Helen Thorington focuses on the new reproductive technologies and the scientists responsible for...","","1987."
"SZ0408.11","Accusations : a docufiction / written and produced by Susan Stone.","A fictional documentary which explores how the individual tries to make sense of the world....","","1987."
"PZ0019","Staying alive / produced by Pat Brett and Mary Kasamatsu.","Dramatization. Fictitious recollections of two survivors of a nuclear attack on the United...","","Apr. 1980."
"SZ0393.01","Introduction to the Constitutional Convention / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.02","The Virginia Play / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.03","The Issue of representation : small and large states battle / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.04","The New Jersey Plan : a counter to Randolph of Virginia / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.05","Vote on the Virginia plan : the issue of representation continues / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.06","Representation and slavery / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.07","Compromise on representation / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.08","North vs. South on slavery / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.09","Representation resolution / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.10","The Presidency / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.11","The Presidential and slavery debates continue / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.12","The Slavery compromise : Blacks are 3/5ths for representation and taxation / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.13","Presidential resolution and the final obstacle : a Bill of Rights / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.14","The Convention concludes / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"BB0782","The Goldfish pond / by Davis Connacht ; produced and directed by Earle Marsh.","Performance of the radio play.","","KPFA, 1 Apr. 1962."
"BB1064","Doctor Watson meets Sherlock Holmes / starring John Gielgud and Ralph Richardson.","Performance of the detective-mystery series.|DOCTOR WATSON MEETS SHERLOCK HOLMES / John Gielgud...","","KPFA, 1 Nov. 1963."
"BB0543","The Tomb / by Milton Mayer ; read by John Ohliger.","Reading of a play.","","KPFA, 1 Sept. 1961."
"BB0936","Candaules, commissioner / by Daniel Gerould ; directed by Marc Estrin.","Play for radio.","","KPFA, 11 June 1966."
"BC2433","Draw the circle / Charles Upton and Clay Grillo.","Performance of the radio play.","","KPFA, 11 Sept. 1973."
"BC2432","Head / by Drury Pifer.","Futurist fantasy play for radio.","","KPFA, 11 Sept. 1975."
"BB2875","St. Joan of the stockyards / by Bertolt Brecht ; comments by Eric Bentley.","Bentley introduces excerpts of the 1932 German radio play.","","KPFA, 12 Mar. 1970."
"BC2510","Are you there / by Barry Garelick.","Voice play for radio.","","KPFA, 12 Sept. 1975."
"BC2511","Total Harmonius / by Barry Garelick.","Performance of a radio play.","","KPFA, 12 Sept. 1975."
"BB0998","Miscellany about Major Satherly / introduced by Gene Marine ; Mike Tigar and Chris Koch.","Play for radio.","","KPFA, 13 Jan. 1961."
"BB0862","Dewali / by Ishvani Hamilton.","Radio play set in modern Inida.","","KPFA, 13 June 1963."
"BB1112","Orpheus in Sausalito / by Pauline Kael.","Performance of her play for radio.","","KPFA, 13 May 1962."
"BB0937","The Question / by John Hawkes ; directed by Robert Loper.","Play for radio.","","KPFA, 15 June 1967."
"BB2081","Where Helen lies / by James Broughton.","Performance of his play for radio.","","KPFA, 15 May 1967."
"BB2141","Vastai : queen of queens / by Jim Armstrong.","Performance of his play for radio.","","KPFA, 19 Feb. 1964."
"BB1000.09","Out of order / by David Samples ; directed by Isaiah Sheffer.","Original play for radio.","","KPFA, 1961."
"BB0945","Sir Gawain and the green knight / directed by Paul Piehler ; produced by Jack Nessel.","Performance in the original Middle-English.","","KPFA, 1965."
"BB1657","Where Helen lies / by James Broughton ; produced by Erik Bauersfeld.","Performance of Broughton's play for radio.","","KPFA, 1967."
"BC2512","Two voice plays for radio / by Barry Garelick.","Performance of two plays for radio.","","KPFA, 197-."
"BC2513","Two plays / by Barry Garelik.","Performance of two plays for radio.","","KPFA, 197-."
"BB2870","The Cradle will rock / by Marc Blitzstein ; directed by Howard DaSilva.","Performance of Blitzstein's play, written for the WPA Federal Theater. Includes music.","","KPFA, 1970."
"BC0666","Let's spend some time together / Steve Brooks.","Performance of a Brooks' play for radio.","","KPFA, 1972."
"BB0803","Danse macabre / translated by Eric Vaughn.","Adaptation of Wedekind's French play.","","KPFA, 20 May 1962."
"BB0930","The Ascent of F-6 / by W.H. Auden and Cristopher Isherwood ; produced by Jerry Zelinger.","Performance of their play for radio.","","KPFA, 22 Mar. 1964."
"BB2080","Two theater pieces / by James Broughton.","Performance of two short plays for radio.
, Mother -- What is man and the ballad of mad Jenny.","","KPFA, 22 May 1967."
"BC0179","Suspended / by Drury Pifer ; directed by Eleanor Sully.","Performance of Piper's play for radio.","","KPFA, 24 Apr. 1971."
"BB1184","Sixteen characters walking softly on a dead horse / by T.M. Lopez ; produced by Susan Miller.","Performance of the play for radio.","","KPFA, 24 May 1966."
"BC0687","Sic transit / produced by Gerard Van Der Leun.","Radio drama about a plan to balkanize the United States as a way to attain world peace.","","KPFA, 26 Dec. 1971."
"BB0819","The Towneley play of Noah / by Paul Piehler.","Reading of his play.","","KPFA, 26 Feb. 1963."
"BB0807","San Francisco's burning / by Helen Adam ; music by Warner Jepson ; produced by the San Francisco Playhouse.","Original cast recording of a ballad opera consisting of 60 songs which present a fantasy set in...","","KPFA, 27 May 1962."
"BB1043","The Mouse / written and produced by Christine Stone.","Performance of her play for radio.","","KPFA, 28 July 1964."
"BC1295","Clockwork bowling ball / produced by Todd Tolces.","Performance of a play for radio by Out to Lunch.","","KPFA, 29 Feb. 1973."
"BB2078","Parker / written and directed by John Robinson.","Performance of his play for radio.","","KPFA, 29 July 1968."
"BB5257","The Good God of Manhattan / Ingeborg Bachmann ; directed by Neva Fowler.","A character in the play, Good God of Manhattan, is on trial for plotting the murder of two...","","KPFA, 3 Apr. 1967."
"BB0876","The Intruder / by Maurice Masterlinck ; produced by John Whiting ; directed by Jack Nessel.","Play for radio.","","KPFA, 30 June 1964."
"BB1053","The No show / written and performed by Matt Cartmill and Bill Taylor.","Performance of their play for radio.","","KPFA, 31 Jan. 1961."
"BB1186","Rat trap / by Ronald Siskind ; directed by Henry Miller ; produced by Michael Dayton.","Performance of his play for radio.","","KPFA, 31 Oct. 1965."
"BB2883","Botticelli / by Terrence McNally ; directed by Terry Wills.","Performance of McNally's play for radio.","","KPFA, 4 July 1970."
"BB2079","Moving benches / by John Robinson.","Performance of his play for radio.","","KPFA, 4 June 1968."
"BC2444","Zwei-mann orchester / Mauricio Kagel ; interviewed by Charles Amirkhanian.","German dramatist discusses his latest work (translated as Two-man orchestra). Includes actuality...","","KPFA, 4 Nov. 1973."
"BB2864","Playboy of the Western world / by John Synge ; directed by Michael Liebert.","Live recording of Synge's play.","","KPFA, 5 June 1970."
"BC1699.01-.11","Civil War II / written and produced by Dominick Dario.","Dramatic reading of Dario's science fiction story about a a cosmic struggle between...","","KPFA, 7 Dec. 1973-22 Feb. 1974."
"BC2174","The Critic as Artist / Oscar Wilde ; produced by Erik Bauersfeld.","Adaptation of Wilde's dialogue for radio.","","KPFA, 7 Feb. 1973."
"BB0780","The Lotophagi : or the lotus eaters / by Connacht Davis ; produced by Earl Marsh.","Performance of the radio play.","","KPFA, 7 Oct. 1962."
"BB0797","The Partridge dance : a veridical fantasy / directed by John Owen ; produced by John Leonard.","Stanley Weese, James Thursby, Ann Novikoff, John Owen, Michael Random, Ellen Headley, and April...","","KPFA, 7 Oct. 1962."
"BB2127","Home free / by Lanford Wilson.","Play about a brother and sister, and their imaginary playmates.","","KPFA, 7 Oct. 1968."
"BB0808","Helen Adam performs San Francisco's burning.","Adam acts and sings all four parts in her own musical.","","KPFA, 9-13 Apr. 1962."
"BC0515","Three women : a verse play for radio by Sylvia Plath and Reactions to Three Women","Part one is ""Three Women"" - a verse play for radio by Sylvia Plath (self contained)....","American Women -- Theater,   American Women -- Parenting and children","KPFA, April 27, 1972?"
"AZ0877","Dear master / by Dorothy Bryant.","Radio drama which explores the contentious, inspiring and moving friendship between George Sand...","","KPFA, Aug. 1988."
"AZ0005","Seven o'clock : a voice play for radio / by Barry Garelick.","A young man visits the home of his parents after having been out on his own for a while.","","KPFA, June 11, 1976."
"AZ0008","Repetition in gray : a voice composition / by Barry Garelick ; produced by Dean Okran.","","","KPFA, June 23, 1978."
"AZ0007","Camel cigarettes go to war : a voice play for radio / by Barry Garelick.","Portrays the commercialization and glorification of war.","","KPFA, May 7, 1976."
"AZ0679","Voices / by Susan Griffin ; directed by Rena Down.","A dramatic radio work for five women.","","KPFA, Oct. 7, 1975."
"KZ1768.06","Highlights of tofu on the rampage / directed by Arthur Sellers ; produced by Lynn Kuratomi ; executive producer Sharon Rosewoman.","Excerpts from the comedy show by the company Cold Tofu, which is known for humor which is...","","KPFK, 1 Apr. 1991."
"BB5388","Macbird! / by Barbara Garson ; directed by Phil Austin.","Aircheck of a live performance of MacBird!, by playwright Barbara Garson (1941 - ), directed by...","American Women -- Theater","KPFK, 1 Jan. (live) and 5 July 1967."
"BC2428","D.O.E. : Death of Earth / Deane Romano ; produced by Paul Vangelisti.","Performance of drama for radio.|D.O.E. : DEATH OF EARTH / Deane Romano| produced by Paul...","","KPFK, 10 July 1975."
"BB5027","All who choose to come : the immigrant in America ; written and narrated by Stanley Kurnik.","Historical drama about U.S. immigrants over the centuries.|ALL WHO CHOOSE TO COME : THE...","","KPFK, 12 Dec. 1964."
"BC0552","From the everygreen stage / written and read by William Pillin.","Author reads selections from his novels and short stories.","","KPFK, 12 Dec. 1971."
"BC0588","Six experiences of unwanted pregnancy","This program was originally produced in October 1971 for ""Unlearning to not speak"" by Lois...","American Women -- Reproductive rights,   American Women -- Theater","KPFK, 14 Oct. 1971."
"BB5064","Island / by Oscar Manel ; directed by John Houlton.","Play for radio based on the Greek myth by Philocetes.","","KPFK, 15 Jan. 1963."
"BC2396","Mother, father and child / Laurel Brodsley","An experimental radio drama by Laurel Brodsley, for three voices and electronic workshop. This...","American Women -- Art and artists","KPFK, 16 July 1975."
"KZ1768.04","The Final mission of Mother Jones / by Frank C. Greenwood ; directed and produced by Sharon Rosewoman.","Depiction of the life of Mary Harris Jones, an Irish-American labor organizer and humanitarian....","","KPFK, 16 Mar. 1991."
"BB5110","The Subject was roses / by Frank D. Gilroy.","Performance of Gilroy's drama.","","KPFK, 16 Sept. 1965."
"KZ0028","Turns / Sam Eisenstein ; produced by Paul Vangelisti.","Performance of a radio drama written by San Eisenstein.","","KPFK, 17 Nov. 1976."
"BB4926","If we must live / by Frank Greenwood.","Performance of Greenwood's play for radio.
, Reel 1 missing.","","KPFK, 196-."
"BC0893","Medee / by Jean Anouilh ; performed by L'Atelier '68.","Performance of Anouilh's drama for radio.","","KPFK, 1972."
"BC0892","Medea / by Jean Anouilh ; produced by Karl Swenson.","Dramatic production by the Pacifica Players.","","KPFK, 1972."
"BC1154","Robert Burns : words and music / produced by Everett Frost.","Excerpts from The Cock may Crow, a drama utilizing the folk music created from Burns'...","","KPFK, 1973."
"BC1201","Embers / by Samuel Beckett ; directed by Barry Atwater ; produced by Gerald Zelinger.","Performance of Beckett's play for radio.","","KPFK, 1973."
"BC1434","XA : a Vietnam primer / the Los Angeles Provisional Theater.","Radio drama about the Vietnam war.","","KPFK, 1973."
"BC2479","Sneak preview / by Cecil Brown ; directed by Rex Griffin.","Performance of Brown's satirical radio play about enlightened race relations.","","KPFK, 1975."
"BC3098","Among School Children / by Samuel A. Eisenstein ; produced by Everett C. Frost.","Performance of play for radio.","","KPFK, 1976."
"KZ0385","This lonely heart.","Romance about the life and love of Tchaikovsky, starring Bette Davis.","","KPFK, 1977."
"KZ0228","The Hound of the Baskervilles.","Detective story starring Carleton Hobbes and Norman Shelley.","","KPFK, 1977?"
"KZ0287","The War of the worlds / by H.G. Wells ; produced by Orson Welles.","Science fiction classic which panicked the nation.","","KPFK, 1977?"
"KZ0298","Alexander's Ragtime Band.","Radio musical starring Alice Faye, Ray Milland, Robert Preston; narrated by Cecil B. DeMille....","","KPFK, 1977?"
"KZ0387.01","The adventures of Sherlock Holmes : a collection (Episode 1)","Detective stories starring John Gielgud, Ralph Richardson, and Orson Welles.
, r.1. How Dr. Watson med Sherlock Holmes (30 min.). -- r.2. A Scandle in Bohemia (30 min.). -- r....","","KPFK, 1977?"
"KZ0477","Ride down Cajon.","Old radio mystery adventure series.","","KPFK, 1977?"
"KZ0479","House in Cypress canyon.","Old radio adventure-mystery series.","","KPFK, 1977?"
"KZ0217","The Case of the illustrious client.","Radio mystery starring Robert Hardy and Nigel Stock.|THE CASE OF THE ILLUSTRIOUS CLIENT /...","","KPFK, 1977?"
"KZ0387","The Adventures of Sherlock Holmes : a collection.","Detective stories starring John Gielgud, Ralph Richardson, and Orson Welles.
, r.1. How Dr. Watson med Sherlock Holmes (30 min.). -- r.2. A Scandle in Bohemia (30 min.). -- r....","","KPFK, 1977?"
"KZ0218","Murder by the book.","Radio mystery starring Gloria Swanson.|MURDER BY THE BOOK / produced by Mario Casetta and Roy...","","KPFK, 1977?"
"KZ0499","Perilous meeting.","Old radio mystery-adventure series.","","KPFK, 1978?"
"KZ0485","Double entry.","Old radio mystery adventure series.","","KPFK, 1978?"
"KZ0491","Judas clock.","Old radio mystery horror story.","","KPFK, 1978?"
"KZ0492","Ghost on the stair.","Old radio mystery adventure series.","","KPFK, 1978?"
"KZ0494","The Tough guy.","Old radio mystery-adventure series.","","KPFK, 1978?"
"KZ0495","Three skeleton key.","Old radio mystery-adventure series.","","KPFK, 1978?"
"KZ0496","Between two worlds.","Old radio science fiction series.","","KPFK, 1978?"
"KZ0599","War of the worlds / by H.G. Wells.","Recreation of the 1938 broadcast by Orson Welles.","","KPFK, 1979?"
"KZ0601","The City wears a slouch hat / written by Kenneth Patchen ; musical score by John Cage.","Experimental radio program.","","KPFK, 1979?"
"KZ1768.03","Bricktop, queen of cafe society / by Gammy Singer ; directed by Sharon Rosewoman ; executive producer Sharon Rosewoman.","A one woman biography of Black blues pioneer Bricktop (aka Ada Smith) which follows her life...","","KPFK, 1990."
"KZ1768.01","The Man himself / by Alan Drury ; directed by Ken Danziger ; executive producer Sharon Rosewoman.","Radio drama about a working class Englishman. Friendless, trapped in a mundane job, and...","","KPFK, 1990."
"KZ1768.05","Maui, December 7, 1941 / Jon Shirota ; directed by Mako ; executive producer Sharon Rosewoman.","A farce about what happenes when an Okinawan family shlters an imperialistic Japanese navy...","","KPFK, 1991."
"BC0587","Still life with apples / by Ruth Rehrer Wolf ; directed by Murray Barnett.","Radio play about a disintegrating marriage.","","KPFK, 2 Feb. 1972."
"BC1369","Write on! : Kabuki / produced by Fran Lipsker.","Performance of an experimental drama for radio.","","KPFK, 23 Feb. 1973."
"BC0450","Feminist theatre: a woman alone","The fears, strengths, and hopes of women alone are explored in the reflections of three women....","American Women -- Psychology and psychotherapy,   American Women -- Radio","KPFK, 24 Aug. 1971."
"BB5043b","Waiting for Godot / by Samuel Beckett ; introduced by Norman Belkin ; directed by Herbert Berghof.","Waiting for Godot / Samuel Beckett
Performance by original Broadway cast.","","KPFK, 24 Dec. 1962;  January 8, 1962; June 19, 1963; Dec. 24, 1963; November 12, 1967"
"BB5043a","Waiting for Godot / by Samuel Beckett ; introduced by Norman Belkin ; directed by Herbert Berghof.","Waiting for Godot / Samuel Beckett Performance by original Broadway cast.","","KPFK, 24 Dec. 1962;  January 8, 1962; June 19, 1963; Dec. 24, 1963; November 12, 1967"
"BB5043","Waiting for Godot / by Samuel Beckett ; introduced by Norman Belkin ; directed by Herbert Berghof.","Waiting for Godot / Samuel Beckett Performance by original Broadway cast.","","KPFK, 24 Dec. 1962;  January 8, 1962; June 19, 1963; Dec. 24, 1963; November 12, 1967"
"BB5039","The Widow / by Edward Honig ; directed by Hugo Leckey.","Play for radio.","","KPFK, 24 Nov. 1966."
"BB5274","No Mercy for Cain / by Margeret Waldis.","Performance of a play for radio.
, Part two missing.","","KPFK, 25 June 1968."
"BC2421","Two one-acts / by Sam Eisenstein ; produced by Paul Vangelisti.","Performances of one-act plays for radio.","","KPFK, 25 June 1975."
"BB5010","Henry David Thoreau : a memorial / introduced by Jane F. Bennett.","Performance of a drama exploring the life, work, and philosophy of Thoreau.","","KPFK, 28 Nov. 1963."
"BB5161","The Paperman / by John Van der Soeen.","Performance of Van der Soeen's play for radio.","","KPFK, 29 Dec. 1966."
"BB5041","Orange crest homes have no breasts / Rebecca Newman.","Repertory Unlimited and KPFK Presents a reading of the play ""Orange Crest Homes Have No...","American Women -- Theater","KPFK, 30 Apr. 1970."
"BC3097","The Wall : a one act play / by Samuel A. Eisenstein ; produced by Everett C. Frost.","Performance of drama for radio.|THE WALL : A ONE ACT PLAY / by Samuel A. Eisenstein| produced by...","","KPFK, 30 July 1976."
"BB5020","War of the worlds / by H.G. Wells ; produced by Orson Welles.","Rebroadcast of the Mercury Theater of the Air production of Wells' science fiction classic...","","KPFK, 31 Dec. 1962."
"BB4950","The Mathmatical limit / by Vivian Mercier.","Performance of Mercier's play for radio.","","KPFK, 4 Jan. 1963."
"BB5069","The Ascent of F-6 / by Christopher Isherwood and W.H. Auden ; directed by John Houlton.","Performance of a play for radio.","","KPFK, 7 Nov. 1962."
"KZ0853","Popcorn / directed by Patrick Tovatt and Paul Vangelisti ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, Lieverman's laundromat / by Barry Corbin. -- Calico / by James Shepard. -- John Calvin..., Lieverman's laundromat / by Barry Corbin. -- Calico / by James Shepard. -- John Calvin...","","KPFK, Apr. 1978."
"KZ1150","Diary of a kidnapping / written by Mario Diament ; produced by Jaime Jaimes.","A Spanish play produced for radio.","","KPFK, Apr. 1979."
"KZ0587","Dead man / by James M. Cain.","Pilot for a radio series with Humphrey Bogart as actor, producer, and director.|DEAD MAN / by...","","KPFK, Apr. 27, 1978."
"KZ0484","Love's lovely counterfeit.","Old radio mystery drama.","","KPFK, Apr. 27, 1978."
"KZ0405","The Trial of James Earl Ray : a docu-drama / written by Mark Lane ; directed by Donald Dreed; produced by Mike Hodel and Lucia Chappelle.","A dramatization of the trial for the accussed assassin of Martin Luther King; points out CIA-FBI...","","KPFK, Apr. 3, 1978."
"KZ0294","Pearls that coalesce / by Loretta Lottman","Los Angeles Theater of the Ear (LATE) presents ""Pearls that coalesce"" by Loretta...","American Women -- Theater,   American Women -- Sex","KPFK, Aug. 16, 1977."
"KZ0223","Shoscombe old place.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0224","Charles Augustus Milverton.","Detective story starring Robert Harding and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0236","The Hitch-hiker.","Mystery-drama starring Orson Welles.","","KPFK, Aug. 1977."
"KZ0232","The Night before Christmas.","Detective story starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 1977."
"KZ0312","The Great gandolfo.","Detective story starring Basil Rathbone, and Nigel Bruce.|THE GREAT GANDOLFO / produced by Dave...","","KPFK, Aug. 1977."
"KZ0314","Murder in the moonlight.","Detective play starring Basil Rathbone and Nigel Bruce.|MURDER IN THE MOONLIGHT / produced by...","","KPFK, Aug. 1977."
"KZ0198","The Adventure of the speckled band.","Radio adaptation of the movie; Basil Rathbone and Nigel Bruce recreate roles.|THE ADVENTURE OF...","","KPFK, Aug. 1977."
"KZ0315","The Case of the accidental murderess.","Detective play starring Basil Rathbone and Nigel Bruce.|THE CASE OF THE ACCIDENTAL MURDERESS /...","","KPFK, Aug. 1977."
"KZ0199","Adventure of the innocent murderess.","Radio adaptation of the film; Tom Conway and Nigel Bruce recreate roles.","","KPFK, Aug. 1977."
"KZ0323","Adventure of the retired colourman.","Detective story starring Basil Rathbone and Bruce Star.|ADVNETURE OF THE RETIRED COLOURMAN...","","KPFK, Aug. 1977."
"KZ0324","The Copper beaches.","Detective story starring Basil Rathbone and Nigel Bruce.|THE COPPER BEACHES / produced by Dave...","","KPFK, Aug. 1977."
"KZ0325","The Fifth of November.","Detective story starring Basil Rathbone and Nigel Bruce.|THE FIFTH OF NOVEMBER / produced by...","","KPFK, Aug. 1977."
"KZ0215","The Canterville ghost.","Radio adaptation of the film drama; Charles Laughton and Margaret O'Brien recreate roles....","","KPFK, Aug. 1977."
"KZ0216","The Norwood builders.","Detective story, starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0219","The Blue carbuncle.","Radio mystery starring Robert Hardy and Nigel Stock.|THE BLUE CARBUNCLE / produced by Dave Krebs...","","KPFK, Aug. 1977."
"KZ0220","The Disappearance of Lady Carfax.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0222","Black Peter.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0912","Popcorn / produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, On the clearest night in 67 years / by James Shepard. -- Bewilderment / by Phil Austin. -- Mr....","","KPFK, Aug. 1978."
"KZ0438","The Thing in the pond / produced by Dave Krebs.","Mystery drama based on a story by Paul Ernst.","","KPFK, Aug. 2, 1978."
"KZ0242","A Scandal in Bohemia.","Detective story, starring Basil Rathbone and Nigel Bruce.","","KPFK, Aug. 24, 1977."
"KZ0206","Master of ballantrae / by Robert Louis Stevenson.","Rebroadcast of a Mercury Theatre drama; Orson Welles, Agnes Moorehead, Alan Napier, and Ray...","","KPFK, Aug. 3, 1977."
"KZ0208","The Bruce Partington plans.","Detective story starring Basil Rathbone and Nigel Bruce.|THE BRUCE PARTINGTON PLANS / produced...","","KPFK, Aug. 3, 1977."
"KZ0497","Bright future.","Old radio mystery-adventure series.","","KPFK, Dec. 1, 1977."
"KZ0498","Uncle Ben's widow.","Old radio mystery-adventure drama series.","","KPFK, Dec. 1. 1977."
"KZ0799","The Mandrake / by Niccolo Machiavelli ; translated and directed by Paul Vangelisti.","A sixteenth century Italian play translated and adapted for radio.","","KPFK, Dec. 13, 1978."
"KZ0434","The Toy chest / produced by David Krebs.","Mystery drama.","","KPFK, Dec. 13, 1978."
"KZ0348","In the Abyss / by H.G. Wells.","Radio adaptation of adventure story starring Dudley Knight and the New Generation players--David...","","KPFK, Dec. 14, 1977."
"KZ0307","Blood bath.","Adventure mystery starring Vincent Price.","","KPFK, Dec. 1977."
"KZ0327","The Clock / by Lucille Fletcher.","A murder story.","","KPFK, Dec. 1977."
"KZ0310","Merton of the movies.","Musical comedy starring Mickey Rooney and Judy Garland ; narrated by Cecil B. DeMille.","","KPFK, Dec. 1977."
"KZ0328","Jane Eyre.","Radio drama starring Bette Davis and Brian Aherne.","","KPFK, Dec. 1977."
"KZ0435","A Guest for Christmas dinner / written by David L. Krebs ; directed by Dudley Knight.","Mystery drama.","","KPFK, Dec. 20, 1978."
"KZ0464","The Valley of fear.","Detective story.","","KPFK, Dec. 29, 1977."
"KZ0433","The Egg of life / produced by David Krebs.","Science fiction play.","","KPFK, Dec. 6, 1978"
"KZ0026","Village wooing : three conversations / by George Bernard Shaw ; adapted by Charles Morgan.","Radio adaptation of Shaw's romantic work.","","KPFK, Feb. 14, 1975."
"KZ0849","The City wears a slouch hat / by Kenneth Patchen ; produced and directed by Paul Vangelisti.","Radio play.","","KPFK, Feb. 1978."
"KZ0566","Space rats of the CCC / by Harry Harrison ; read by Dudley Knight.","Space opera with sound effects and music.","","KPFK, Feb. 23, 1979."
"KZ1099","Gold mountain / by Leslie Blevins ; produced by Paul Vangelisti.","Contemporary Chinese opera exploring social conditions in San Francisco's chinatown.","","KPFK, Feb. 23, 1982."
"KZ0872","What of the night / by Cyrus Lillian ; directed by Paul Vangelisti and William Wintersole ; produced by Paul Vangelisti and Bill Hunt.","Radio play adapted from the novel Nightwood by Djuna Barnes.","","KPFK, Feb. 27, 1980."
"KZ0602","A pride of carrots.","Science fiction satire.","","KPFK, Jan. 11, 1978."
"KZ0957","The Night of the assassins / written by Jose Triana ; produced by Jaime Jaimes.","A Spanish drama produced for radio.","","KPFK, Jan. 1980."
"KZ0959","Nostros somos Dios / escrita por Wilberto Canton ; producida por Jaime Jaimes.","Teatro en espanol.","","KPFK, Jan. 30, 1980."
"KZ0852","An Apology for doubt / by Ernst Meister ; directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Hunt.","German radio play translated by Paul Vangelisti and Tanya Warren.","","KPFK, Jan. 30, 1980."
"KZ0865","The Party : a reunion / by Robert Crosson ; produced by Paul Vangelisti.","Radio play.","","KPFK, Jan. 9, 1980."
"KZ0436","Auction / produced by David L. Krebs.","Science fiction play about cannibals.","","KPFK, July 12, 1978."
"KZ0293","Three actors and their drama / by Michel DeGhederode; produced by Paul Vangelisti.","A one act play by the Los Angeles Theater of the Ear.","","KPFK, July 13, 1977."
"KZ0188","My man Godfrey.","Radio adaptation of film comedy; Carole Lombard, William Powell, David Niven, Gail Patrick, and...","","KPFK, July 1977."
"KZ0259","The Bomb.","Radio detective story starring Jack Webb, Richard Boone, Barton Yarborough, Harry Bartel, and...","","KPFK, July, 1977."
"KZ0207","The Blanched soldier / radio adaptation by Michael Hardwick.","Detective story.|THE BLANCHED SOLIDER / radio adaption by Michael Hardwick...","","KPFK, July, 1977?"
"KZ0664","Defense attorney.","Drama.","","KPFK, July, 1978."
