"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0242","The Birth of T.V. / produced by Lili Francklyn and Robin Steinhardt.","Professor Charlie Smith assesses television's impact on society. Includes examples of...","","KPFA, Mar. 1979."
"BB4507","Steve Allen : one-man group / interview by Tony Thomas.","The comic and musician discusses his life; included is some of his music and a portion of an old...","","KPFK, 17 June 1970."
"BC1678","How not to write for television / Harlan Ellison ; interviewed by Mike Hodel.","Science fiction author discusses his experiences developing a television series entitled The...","","KPFK, 28 Jan. 1973."
"KZ0953","Labor in the media / William Winpisinger.","Speech to the Labor Press Association about the survey on television's portrayal of labor...","","KPFK, June 23, 1980."
"BC2352","Game and quiz show : double your money, double your fun.","Examination of television game shows.","","WBAI, 197-."
"BC0683","Star Trek convention / reported by Bonnie Anderson.","A report on the first Star Trek Convention held January 21-23, 1972 at the Statler Hilton in New...","American Women -- Film and television","WBAI, 23 Mar. 1972; 24 Mar. 1972."
"WZ0087","The ""Prisma show"" producer / Maria Siccardi ; interviewed by Frank Schaffer Corona.","The influence and importance of the WTOP-TV show in the Chicano community.","","WPFW, Apr. 17, 1977."
"PZ0287.390","Democracy Now! August 18, 1997","TV News; Russian Intelligentsia; Canned Hunting
, (9 Minutes) TV News Research statistics regarding the media's increasing number of crime...","","August 18, 1997"
"BC1805","Pat Loud from ""An American Family"" / interviewed by Barbara Cady","Barbara Cady talks with Pat Loud about her new autobiography and her role in the WNET television...","American Women -- Film and television","KPFK, April 19, 1974"
"PZ0450.114","Democracy Now! March 7, 2002","Hundreds of poor people storm the headquarters of the Heritage Foundation and demand that one of..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 ENTERTAINMENT TAKES OVER THE...","","March 7, 2002"
"PZ0450.115","Democracy Now! March 8, 2002","Today is INTERNATIONAL WOMENS DAY Around the world, theres a global womens strike. We'll go..., 9:01-9:06 HEADLINES Today is international womens day. For women in some countries, that is...","","March 8, 2002"
