"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0923","Who was Gertrude Stein? / David Mauro.","A biographical sketch of the progressive woman author, Gertrude Stein.","","KPFA, 1966?"
"BC0338","Jim Morrison: Artist In Hell / Produced By Clare Spark","Examination of the life and work of the lead singer of the Doors: Jim Morrison [1943-1971]....","","KPFK, 5 Oct. 1971."
"KZ2803","Anna Deavere Smith Interiewed By Jay Kugelman","Anna Deavere Smith, interviewed by Jay Kugelman (by phone in Los Angeles).  Smith is an African...","","April 26, 2001(Pt.I); May 10, 2001 (Pt.2)"
"PZ0300.29","James Baldwin","Part one of a three part series featuring James Baldwin. Contents: ""After the Murder of...","","?"
"PZ0380","Quentin Crisp Memorial Recording 1908-1999 The Cd","Quentin Crisp Memorail Recording 1908-1999 THE CD (59 min.) Quentin Crisp Memorial: Hosted by...","","July 3, 2000"
"PZ0441","Quentin Crisp Memorial Recording 1908-1999 Three Tape Boxed Set","Quentin Crisp Memorail Recording 1908-1999 Set of Three Tapes: CASSETTE 1- (59 min.) Quentin...","","July 3, 2000"
"PZ0450.085","Democracy Now! January 25, 2002","THE LAW OF THE FIST: NEW YORK POLICE VOW TO CRUSH PROTESTS AGAINST THE WORLD ECONOMIC FORUM ;..., That was Philadelphia, at the Republican National Convention, this is New York, the World Social...","","January 25, 2002"
"PZ0467","Lord Bertrand Russell","Lord Bertrand Russell (58 min. total): CONTENTS: Bertrand Russell: Speaking Personally, 1970 (27...","",""
"PZ0471","James Baldwin - 3 Tape Boxed Set","James Baldwin - 3 tape boxed set TAPE 1: (62 min.) ""After the Murder of Four Children""...","","?"
"PZ0471.01","JAMES BALDWIN : Part One of Three","James Baldwin - Part One of Three CONTENTS: (62 min.) ""After the Murder of Four Children...","","?"
"PZ0471.02","JAMES BALDWIN - Part Two of Three","James Baldwin - Part two of three. CONTENT: Artists struggle for integrity, Nov. 1962 [BB3641];...","","?"
"PZ0471.03","JAMES BALDWIN - Part Three of Three.","James Baldwin - Part three of three. CONTENT:  (62 min.) Malcolm X debates James Baldwin on the...","","?"
"PZ0472","Harry Bridges Project : Produced By Ian Ruskin","Harry Bridges Project : Produced By Ian Ruskin - An in-depth look at the life of Harry Bridges [...","","2000"
"PZ0481","Naomi Wolf, Author ""misconceptions: Truth, Lies, And The Unexpected On The Journey To Motherhood.""","Naomi Wolf, Author ""misconceptions: Truth, Lies, And The Unexpected On The Journey To...","",""
"PZ0482","Eric Schloser, Author ""fast Food Nation: The Dark Side Of The All-american Meal.""","Eric Schloser, Author ""fast Food Nation: The Dark Side Of The All-american Meal.""...","",""
"PZ0483","Margaret Mead 3 Tape Box Set","Margaret Mead 3 Tape Box Set Note: Issued in tribute to Margaret Mead on the occasion of her...","",""
"PZ0496","DICK GREGORY PACK - Produced by Eben Rey","DICK GREGORY PACK - Produced by Eben Rey","",""
