"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0118","Do working girls lead a glamorous life? / produced by Susan Anderson.","Susan Anderson's documentary about the lifestyle of prostitutes. Includes interviews with...","American Women -- Sex,   American Women -- Work and unions","KPFK, 7 Mar. 1977."
"BC2395","Gay alien feature / Richard Adams ; produced by Tony Sullivan and Lucia Chappelle.","Documentary and interview about gay aliens.","","KPFK, 12 Aug. 1975."
"KZ4547","Interview with attorney Susan McGreivy on the Norton Sound lesbian purges from the Navy","Susan McGreivy, attorney for the American Civil Liberties Union, discusses the present state of...","American Women -- Lesbians,   American Women -- Law","KPFA, 1980?"
"KZ0736","KPFK, the first two decades / produced by Mike Hodel and Lucia Chappelle.","Collage of actuality from KPFK's first twenty years.","","KPFK, Sept. 1979."
"cBC2032","Mathew 11:28 : the Metropolitan Community Church / produced by Lucia Chappelle and Mike Hodel.","Report on the struggle of the Metropolitan Community Church to continue its work.|MATHEW 11:28...","","KPFK, 13 June 1974."
"KZ0941","The National march on Washington for lesbian and gay rights : radio documentary","On October 14, 1979, thousands of lesbians, gay men, and their friends traveled to Washington, D...","","1980-10-00"
"KZ0405","The Trial of James Earl Ray : a docu-drama / written by Mark Lane ; directed by Donald Dreed; produced by Mike Hodel and Lucia Chappelle.","A dramatization of the trial for the accussed assassin of Martin Luther King; points out CIA-FBI...","","KPFK, Apr. 3, 1978."
"BC3097","The Wall : a one act play / by Samuel A. Eisenstein ; produced by Everett C. Frost.","Performance of drama for radio.|THE WALL : A ONE ACT PLAY / by Samuel A. Eisenstein| produced by...","","KPFK, 30 July 1976."
"SZ0750.04","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (10:45) -- pt.2. Live coverage of the 1993 March...","","Satellite, 19 Apr. 1993."
"SZ0750.05","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. In process / Urvashi Vaid (10:50) -- pt.2. A Message from President Clinton / read by...","","Satellite, 26 Apr. 1993."
"SZ0750.06","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., Excerpts from speeches, musical performances, and commentary. Features Troix Bettencourt, NYC...","","Satellite, 3 May 1993."
"SZ0750.07","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:20) -- pt.2. Speakers, commentary and musical...","","Satellite, 10 May 1993."
"SZ0750.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:55) -- pt.2. European study which challenges...","","Satellite, 12 Apr. 1993."
"SZ0680.29","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Jon Beaupre (6:05) -- pt.2. HIV and AIDS inmates end their...","","Satellite, 12 Oct. 1992."
"SZ0680.34","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:35) -- pt.2. First day back : the...","","Satellite, 16 Nov. 1992."
