"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1010","365 days / by Ronald J. Glasser ; produced by Larry Josephson.","Reading of the Brazilian Glasser's novel.","","WBAI, 1972."
"BB3796.05","Eastern religion and contemporary psychology / Alan Watts.","Speech on the impact of Eastern philosophy on American mental health.","","WBAI 19 July 1971."
"BB3975","Future shock / by Alvin Toffler ; interviewed by Larry Josephson.","Author discusses his book about the social problems created by the ever-increasing pace of...","","WBAI, 19 Dec. 1970."
"BB3796.14","Larry Josephson interviews Mike Murphy.","Discussion with co-organizer of the Esalen East Coast Weekend.","","WBAI 1971."
"SZ0551","Pacifica honors a founder of KPFT : a tribute to Larry Lee / produced by Larry Josephson.","Biographical documentary of Larry Lee, who died of AIDS in San Francisco in late March, 1990....","","-0-"
"BC1013","Scientology : religion or business? / David Stifler ; interviewed by Larry Josephson.","Minister of Scientology discusses the aims and methods of his organization. Includes a phone-in...","","WBAI, 17 Aug. 1972."
"BB4361","The Case of Ralph Waver / interviewed by Larry Josephson.","Interview with a U.S. Navy deserter fighting against extradition to the United States from...","","WBAI, 21 July 1971."
"BC1732","The Little people : or think big / produced by Larry Josephson.","Visit to the l5th Annual Convention of the Little People of America, an organization of dwarfs...","","KPFK, July 1973."
"BC2200","The Monty Python interview / interviewed by Larry Josephson.","Graham Chapman, Terry Jones, Terry Gilliam and Michael Palin of the British comedy group discuss...","","WBAI, 1975."
"BB3845.01","The Politicians / produced by Larry Josephson and Bill Schechner.","Mario Procaccino, John Marchi, James L. Buckley and Marlow Cook speak at a pro-Vietnam war rally...","","WBAI, 10 Sept. 1970."
"BC2185","To Women / Leo Tolstoy ; read by Larry Josephson.","Essay on the issue of women's rights and place in society.","","WBAI, Oct. 1972."
"BB3951","Up the organization / by Robert Townsend.","Bob Kuttner, Larry Josephson, and Milton Hoffman interview Townsend about his recent book.","","WBAI, 1 Aug. 1970."
"BB3208","Writers and editors war tax protest / moderated by Larry Josephson.","Dwight Macdonald, Gloria Steinam, and Kirk Sale discuss their decision to withold 10% surtax as...","","WBAI, 6 Oct. 1967."
