"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0450.241","Democracy Now! September 2, 2002","LABOR DAY SPECIAL: as dockworker s negotiations break down and a work slow-down looms, Bush..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Negotiations...","","September 2, 2002"
"PZ0450.158","Democracy Now! May 8, 2002","California Supreme Court rules Nike can be sued for lying about its labor practices, vs. ACLU..., 9:01-9:06 Headlines: HEADLINE:NO US GUNS TO ISRAEL: CALIFORNIA ACTIVISTS TAKE OVER THE  OAKLAND...","","May 8, 2002"
"PZ0450.094","Democracy Now! February 7, 2002","Crashing the stock market: through the police barricades, the metal detectors and the security..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 CRASHING THE STOCK MARKET...","","February 7, 2002"
"PZ0448","Barbara Ehrenreich - Two Tape Set","TAPE 1: (90 min.total) Pt. 1(30 min.)""Nickel and Dimed"" a talk about her book with the...","","2001 ?"
"PZ0431.01","May Day And The American Labor Movement With Sabina Virgo.","May Day And The American Labor Movement With Sabina Virgo. Vietnamese workers call for the end...","",""
"PZ0388.241X","Democracy Now! September 3, 2001","Its Labor Day.  Well talk to John Sweeney, President of the AFL-CIO about the state of the labor..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 SOUTH AFRICAN WORKERS PROTEST...","","September 3, 2001"
"PZ0342.104","Democracy Now! February 25, 1999","Jasper Trial; U.N. Seeks Retrial of American in Peruvian Prison; L.A. Eight Face Deportation;..., Jasper Trial An update on the sentencing phase of the murder trial of John William King, a white...","","February 25, 1999"
"PZ0342.097","Democracy Now! February 16, 1999","American Airlines Sick-out; Violent Crime and Native Americans; Kurdish Rebel Leader Arrested..., American Airlines Sick-out Most pilots with American Airlines have returned to work after a 10-...","","February 16, 1999"
"PZ0342.084","Democracy Now! January 28, 1999","East Timor; Caesar Chavez Induction into Labor Hall of Fame
, (34 Minutes) East Timor Bowing to international pressure, the Indonesian military has retreated...","","January 28, 1999"
"PZ0342.049","Democracy Now!","Teamsters and James Hoffa; Hurricane Carter and the Death Penalty; Clinton Impeachment
, (18 Minutes) Teamsters and James Hoffa Forty-one years after his famous father was elected to...","",""
"PZ0342.048","Democracy Now! December 7, 1998","Howard Zinn on Mergers; Noam Chomsky
, (33 Minutes) Howard Zinn on Mergers As Exxon and Mobil merge to become the world's biggest...","","December 7, 1998"
"PZ0342.033","Democracy Now! November 16, 1998","U. S. Stern on Iraqi Sanctions; Former Black Panther, SNCC Chari Kwame Ture Dies; California..., U. S. Stern on Iraqi Sanctions President Clinton yesterday accepted Iraqi's promise to...","","November 16, 1998"
"PZ0342.032","Democracy Now! November 13, 1998","Indonesian Troops Clash with Students; Sinn Fein's Gerry Adams Meets L.A. Chicano Leaders;..., Indonesian Troops Clash with Students Five people have been killed today in Jakarta.  Indonesian...","","November 13, 1998"
"PZ0287.665","Democracy Now! September 7, 1998","Hard Hat Interview; Howard Fast Interview
, (18 Minutes) Hard Hat Interview A labor day conversation with GUEST: Mike Orfeldt, the editor of...","","September 7, 1998"
"PZ0287.416","Democracy Now! September 23, 1997","Smithsonian Controversy; Nike and Human Rights Abuses; Korea
, (14 Minutes) Smithsonian Controversy 46 members of Congress last wek wrote to teh Smithsonian...","","September 23, 1997"
"KZ2840","MORNING SHOW MARCH 20, 2002 : HOST SONALI KOLHATKAR'S INTERVIEW WITH MANUEL CRIOLLO, BUS RIDERS UNION.","MORNING SHOW MARCH 20, 2002 : HOST SONALI KOLHATKAR'S INTERVIEW WITH MANUEL CRIOLLO, BUS...","","March 20, 2002"
"BC2663","All The Livelong Day: The Meaning And Demeaning Of Routine Work / by Barbara Garson; interviewed by Bonnie Bellow.","Bonnie Bellow talks with Barbara Garson (b. 1941), the author of ""Macbird,"" about her...","American Women -- Work and unions","WBAI, November 14, 1975"
"AZ0373","Talking farmwork blues : an account of the early years of California farm labor / produced by Lynn Adler, Margo McBane, and Mary Winegarden.","History of California farm labor from 1870 to World War II, focusing on Asians and Anglos....","","KPFA, Dec. 4, 1979."
