"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3033","James Hoffa and the American labor movement / introduced by Kermit Eby.","President of the Teamsters Union discusses the needs and opportunities facing the American labor...","","WBAI, 8 July 1962."
"BC1431","Militant workers in Detroit / Jim Jacobs ; interviewed by Lincoln Bergman.","Worker organizer discusses a series of militant workers actions in Detroit.","","KPFA, 24 Aug. 1973."
"BC1456","H.L. Mitchell : then and now / introduced by Hank Anderson.","Farm worker organizer discusses his early work during the 1930s in the Southern Tennant Farmer...","","KPFA, 28 Apr. 1972."
"IZ1503","A tribute to Esther Rand","In June of 1981, tenant organizer Esther Rand of the East Side Tenant Council died at the age of...","American Women -- Work and unions","WBAI, September 5, 1981"
"KZ0009","The Structure of union democracy / Paul Rosenstein ; interviewed by Jim Berland and San Kushner.","On the problems of democratizing labor.","","KPFK, Aug. 30, 1976."
"KZ0010","The Steelworkers rank and file / Ed Sadlowski and Jim Balinoff ; interviewed by Jim Berland.","Leaders in the United Steel Workers Union discuss the politics of labor.","","KPFK, Sept. 6, 1976."
"KZ0138","Union returns to the Herald-Examiner / Robert Gottlieb ; interviewed by Jim Berland.","Author of Thinking Big on efforts to unionize the Los Angeles newpaper.","","KPFK, Jan. 27, 1977."
"KZ0144","Opposition to United Auto Workers' leadershop / Paul Schrade ; interviewed by Jim Berland.","Former district director of the UAW recounts his battle for justice from the union's public...","","KPFK, Dec. 13, 1976."
"KZ0158","U.A.W. / Pete Kelley ; produced by Bruce Koeffal.","Pete Kelley speaks about the United Auto Workers rank and file movement to regain control of...","","KPFK, 19 May 1972."
"SZ0164","On the line / produced by Beth Friend and Charles Potter for Radio Arts ; narrated by Jill Eikenberg.","Socialist and communist women in the labor movement: Jessie Taft Smith of New York's...","","WBAI, 1983."
