"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0603","Witches hex / produced by Karla Tonella","A sound portrait, including in-studio interviews with Z. Budapest regarding the history and...","American Women -- New age/Wicca,   American Women -- Violence against women,   American Women -- Feminism","KPFA, March 8, 1981"
"BB4201.07","Dracula, vampirism and sudden death / produced by Carlos Hagen.","Examination of various occult perspectives on vampirism and life after death.","","KPFK, 31 Aug. 1970."
"BB4222","Tarot and gypsies / Dr. Walter Starkie ; interviewed by Carlos Hagen.","Authority on gypsies discusses the philosophical symbolism of each of the Tarot cards used in...","","KPFK, 10 June 1971."
"BB4485.02","The Witch (Episode 2)","Sybil Leek, journalist, writer and lecturer, and witch, meets the panel consisting of Geraldine...","American Women -- New age/Wicca","KPFK, 20 August 1968."
"BC1130","Psychic experiences / produced by Jeff Mishlove.","Documentary report on spontaneous psychic experiences in the San Francisco area. Accounts of...","","KPFA, 30 Nov. 1972."
"BC1713","Human possession : who's in control?","Examination of possession of human souls, its manifestations and the controls.","","KPFT, 22 Jan. 1974."
"BC2959","Voodoo in Haiti / produced by Verna Gilles.","Actuality of the Voodoo Rah-Rah festival during Good Friday in Haiti. Also includes the history...","","WBAI, 1976."
"KZ0525","Astrology in World War II / Count John Manolesco ; interviewed by Roy E. Tuckman.","Astrologer, who helped British find out astrological advice given to Hitler, discusses...","","KPFK, May 11, 1978."
"KZ0528","Halloween with a witch / Z. Budapest ; interviewed by Roy E. Tuckman.","A very engaging conversation with witch Z Budapest about the history of witchcraft, or natural...","American Women -- New age/Wicca","KPFK, Nov. 1, 1978."
"KZ0741","Astrology through computers / Zipporah Dobyns ; interviewed by Judy Walker.","A psychologist-astrologer who uses computers for research.","","KPFK, Sept. 1979."
