"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4598","The Housewife's handbook of selective promiscuity / interviewed by Fred Haines.","Maxine Serett, who wrote the book ""The Housewife's Handbook of Selective Promiscuity...","American Women -- Sex","KPFK, 11 Oct. 1963; 23 July 1964."
"KZ1295","The Hite report / Shere Hite.","On her report about female sexuality.","","KPFK, Nov. 10, 1977."
"TZ0004","The Hite report / panel on women's sexuality with Shere Hite","Shere Hite participates with a panel of women on women's relationships to sex and work....","American Women -- Sex","KPFT, Apr. 20, 1977."
"BC0943.01","Sexual response in women and men / Joy Norin and Leslie Cohen","This program deals with sexual response in women and men. The speakers are Joy Norin and Leslie...","American Women -- Health,   American Women -- Sex","WBAI, June 24 and September 10, 1972"
"BC0981.02","Sexual liberation and women's liberation / Mary Jane Sherfey (Episode 2)","Dr. Mary Jane Sherfey (1918-1983), a practicing psychiatrist and author of ""The Nature and...","American Women -- Sex,   American Women -- Feminism","WBAI, 26 Sept. 1972."
"BB4062","Political positions on sex / moderated by Kay Lindsey.","Anne Koedt, Lila Karp, Kate Millett, and Roxanne Dunbar (Ortiz) discuss sexuality and possible...","American Women -- Radical Feminism","WBAI, 24 May 1969."
"KZ0294","Pearls that coalesce / by Loretta Lottman","Los Angeles Theater of the Ear (LATE) presents ""Pearls that coalesce"" by Loretta...","American Women -- Theater,   American Women -- Sex","KPFK, Aug. 16, 1977."
"BC1580","N.O.W.'s Women's Sexuality Conference: ""Speak Out"" portion / produced by Nanette Rainone.","This recording contains four women's speeches from the ""Speak Out"" portion of the...","American Women -- Sex","WBAI 1973?  (broadcast date unknown)"
"BC1779","Men like their women ""liberated""","A documentary exploration of changing sexual relationships within the family and social...","American Women -- Sex,   American Women -- Marriage and divorce","KPFK, May 22, 1974"
"IZ1455.01","Lesbian sexuality","This episode of the Lesbian Radio Spectacular with a Cast of Millions, hosted by Judy Pasternak...","American Women -- Lesbians,   American Women -- Sex","WBAI, October 12, 1976"
"BC0943","Know your body (Series record)","This is the program record for the series ""Know Your Body,"" a series of eight lectures...","","WBAI, June and October, 1972"
"AZ0853","I wish my parents understood / Lesley Jane Nonkin ; interviewed by Jeanne Paslegreen.","Discussion of Lesley Jane Nonkin's study of teenage girls and sex. Some of the interviews...","","KPFA, 7 June 1986."
"BC1716","Current themes in women's writing : masturbation / produced by Irene Schram, Ellen Turner, Dorothy Engleman and Linda Cohen.","This program explores the evolution of women's consciousness through poetry, prose, fiction...","American Women -- Authors and journalists,   American Women -- Sex","WBAI, 12 Mar. 1974."
