"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BC0241","Report on the deaths at San Quentin","This is a report on the death of George Jackson at the San Quentin prison, starting with an...","","8 Sept. 1971."
"BC0242","Report on the deaths at San Quentin : 21 August, 1971.","A report on the events from August 27, 1971 through August 31, 1971 related to the death of...","","8 Sept. 1971."
"BC0239.09","Marin district attorney Bruce Bales","Marin District Attorney Bruce Bales makes a public statement regarding the charges brought...","","31 Aug. 1971."
"BB2587","The funeral of Jonathan Jackson and William Christmas","The funeral service of Jonathan Peter Jackson (1953-1970) and William Arthur Christmas (1943-...","","1970-08-17, 1970-10-20"
"BC0239.08A","Press conference at San Quentin (Part 1 of 2)","This recording begins with interviews with George Jackson's mother Georgia Jackson, and...","","KPFA, 23 Aug. 1971."
"BC0239.08B","Press conference at San Quentin (Part 2 of 2)","Continuation of the press conference held at San Quentin the day after George Jackson was shot...","","KPFA, 23 Aug. 1971."
"BC1693","The San Quentin six","This program is an examination of the San Quentin Six, Black and Latino prisoners on trial in..., Note on box: For Pacifica and affiliates only.","","KPFA, 22 May 1973."
"BC0239.07","Mrs. Georgia Jackson","George Jackson's mother speaks out about the killing of her son on August 22, 1971, the day...","","KPFA, 22 Aug. 1971."
"BC0239.03","San Quentin press conference","This recording begins with the reporter narrating the scene at San Quentin prison, such as...","","KPFA, 21 Aug. 1971."
"BC0239.04","Roundtable discussion","Al Silbowitz moderates a panel of reporters who had been at San Quentin and at Marin General...","","KPFA, 21 Aug. 1971."
