"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0078","Got the blues / produced by Avotcja Jiltonilro y Fasanmi","""Got the Blues"" is the story of rape, robbery and big big business. ""Got the...","American Women -- Music and musicians","KPFA, 19 May 1977"
"BC1556","The San Diego Folk Festival, 1973 : the blues workshop / produced by Howard and Roz Larman.","Tom Courtney, Henry Ford Thompson, Bonnie Jerrerson, Sam Chatmon, Bob Sylvester, Gail Simpson,...","","KPFK, 31 July 1973."
"BC1965","Roosevelt Sykes.","Blues piano player, singer and composer performs his music in an outdoor concert.
, Night time is the right time -- I'm a nut -- Dirty mother -- Honeydripper -- Ice cream...","","KPFT, 9 Apr. 1974."
"BC2468.01","Blues piano styles / Produced by Howard and Roz Larman.","George Winston provides examples and explorations of blues piano music.","","KPFA, 7 July 1975."
"BC2940","Taj Mahal at KPFK for marathon live music day / interviewed by Jonathan Rose.","Taj Mahal discusses and plays his music.","","KPFA, 13 Mar. 1976."
"IZ0147","Bottleneck and slide guitarist : Sam Mitchell / interviewed by Edward Haber.","Includes live performance.","","WBAI, July 19, 1979."
"KZ0017","Music, black and white / produced by Nawana Davis.","Collection of blues and bluegrass music.","","KPFK, July 31, 1976."
"KZ0251","From slaves' blues to acid rock / produced by Carlos Hagen.","Documentary tracing the development of rock music. Based on a paper by Sue Critchfield and Bill...","","KPFK, Oct. 24, 1977."
"KZ1361","Screamin' Jay Hawkins / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Work with me Annie / Hank Ballard -- No more doggin / Roscoe Gordon -- Hey Senorita / Penguins...","","KPFK, 1984."
"KZ1362","Willie Dixon / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Honey hush / Big Joe Turner -- Drivin wheel / Junior Parker -- Big boss man / Jimmy Reed --...","","KPFK, 1984."
"KZ1363","Koko Taylro and Big Jay McNeely / produced by Johnny Otis.","Collection of jazz, blues and folk music.|KOKO TAYLOR AND BIG JAY McNEELY / produced by Johnny..., Jim dandy / Lavere Baker -- It's just a matter of time / Brook Benton -- I'd rather go...","","KPFK, 19 Sept. 1984."
"KZ1364","Dootsie Williams and Ray Campi / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Baby workout / Jackie Wilson -- Saturday night fish fry / Jordan Louis -- Evil Gal blue / Lionel...","","KPFK, 18 July 1984."
"KZ1365","Ruth Brown and Roger Hamilton / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Turn on your lovelight / Bobby Bland -- Mother's day / Papa John Creach -- Travelin'...","","KPFK, 1984."
"KZ1366","Ted Taylor and Bobby Del Rey / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Finger poppin' time / Hank Ballard -- Scratch my back / Harpo Slim -- Spish spash / Bobby...","","KPFK,1984."
"PZ0161.01","Living legends of rhythm and blues : Little Jimmy Scott and Ruth Brown / produced by Bill Wax.","Live performance by two musicians, Little Jimmy Scott and Ruth Brown. Brown was most popular...","","Satellite, 28 Feb. 1990."
"PZ0161.02","Living legends of rhythm and blues : Lavern Baker and Charles Brown / produced by Bill Wax.","Live performance by Lavern Baker and Charles Brown. Baker's hits include ""Jim Dandy,...","","Satellite, 28 Feb. 1990."
"SZ0444.03","Mark Braun and Claudia Schmidt / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Braun and Schmidt. Braun, a blues and boogie woogie pianist,...","","Satellite, 22 Mar. 1988."
"SZ0444.04","Wilber Force and Luther Thomas / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Wilber Force and Luther Thomas. The Wilber Force quartet...","","Satellite, 22 Mar. 1988."
"SZ0496.04","John Zorn : collages, cartoons and controlled chaos / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. John Zorn has...","","Summer, 1989."
"SZ0534.11","Billy Bang and the string trio of New York / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Jazz violinist Bang plays in a style which combines blues and raw...","","Satellite, 5 Apr. 1990."
"SZ0578.01","Miles Davis, the early years : 1926-1946.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Miles' youth : friends, father, trumpet influences, the Blues, fashion, Big Bands --...","","Satellite, 19 Sept. 1990."
"SZ0578.02","Miles Davis, New York to Paris and back : 1945-1956.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Playing with Charlie Parker -- pt.2. His success in Paris -- pt.3. Birth of the Cool -- pt...","","Satellite, 25 Sept. 1990."
"SZ0578.05","Miles Davis, retirement and rebirth : the 70's and 80's.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Blues and rock 'n' roll -- pt.2. Jazz fusion -- pt.3. Sharing the bill with the...","","Satellite, 17 Oct. 1990."
"SZ0578.07","Miles Davis live.","Special 2 hour music program featuring digital tapes recorded exclusively for the Miles Davis...","","Satellite, 18 Sept. 1990."
"WZ0050","A blind blues street singer / Flora Molton ; interviewed by Natalie Reuss.","Interview with Flora Molton, blind blues street-singer of the Washington, D.C. area. Flora tells...","American Women -- Music and musicians","WPFW, Sept. 1976."
"WZ0125","Billie Holiday / produced by A.B. Spellman.","A.B. (Alfred B.) Spellman, jazz critic and author of ""Four Lives in the Bebop Business...","","WPFW, 1977?"
"WZ0231.01-.06","The Bama : black and blues / Jerry Washington ; produced by Jimmy Grey.","Jerry Washington plays classic blues recordings, and provides thematic background to the...","","Satellite, 26-27 Apr. 1989."
