"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0019.25","Washington report-July 27, 1971:  Underground syndicate / Thomas King Forcade","Washington based U.P.S. correspondent Thomas King Forcade (1945-1978) discusses alternative...","American Women -- Authors and journalists","WBAI, 27 July 1971."
"BB0791","Tribute to a great journalist / William Lawrence and Walter Lippman.","","","KPFA, 18 Dec. 1959."
"BC1077","The Second annual Drew Pearson award / Jack Anderson and Warren Rogers.","Two journalists speak at the awards banquet.|THE SECOND ANNUAL DREW PEARSON AWARD / Jack...","","WBAI, 13 Dec. 1972."
"BC1561","The Rebellion at Attica state prison / Deloris Costello ; interviewed by Neal Conan.","Costello describes her experiences reporting on the prison riot and the riot itself.","","KPFA, 14 Sept. 1971."
"BB2928.01-.05","Talking at the edges / produced by Hugh Evans.","Observations by a traveling reporter on many areas of the world.","","KPFA, 4-29 Apr. 1969."
"KZ0356","Sheriff Lamb, the lion of Las Vegas / Al Delugach ; interviewed by Jim Berland.","L.A. Times reporter discusses investigative reporting about the sheriff.","","KPFK, May 30, 1977."
"KZ0372","Public broadcasting journalists / interviews by Jim Berland.","On the philosophy, organization, and history of the public broadcasting free-lance journalistic...","","KPFK, May 30, 1977."
"KZ0035","Pre-liberation China / Jim White and John Serrice ; interviewed by Banning Garrett.","The U.S. journalists who were China during the late 1940s.|PRE-LIBERATION CHINA / Jim White and...","","KPFK, Sept. 9, 1976."
"BC0372","Over the ramparts... / Roger Rapport and Robert Fitch ; interviewed by Denny Smithson.","Two contributors to Ramparts magazine discuss their articles in the November, 1971 issue....","","WBAI, Oct. 1971."
"IZ0189","Life in South Vietnam / Don Luce ; interviewed by Judy Coburn.","Writer and social worker discusses life in South Vietnam.","","WBAI, May 11, 1971."
"WZ0131","Cuban retrospective / Patrica Sieglebaum ; interviewed by Von Martin.","Reporter for Daily World discusses her two years in Cuba.","","WPFW, May 14, 1977."
"KZ0045","A Time to die / by Tom Wicker ; interviewed by Jim Berland and Barbara Cady.","New York Times writer on his book, the CIA, and his observation of the Attica prison riots in...","","KPFK, Feb. 17,1976."
