"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0750.07","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:20) -- pt.2. Speakers, commentary and musical...","","Satellite, 10 May 1993."
"SZ0750.06","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., Excerpts from speeches, musical performances, and commentary. Features Troix Bettencourt, NYC...","","Satellite, 3 May 1993."
"SZ0750.05","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. In process / Urvashi Vaid (10:50) -- pt.2. A Message from President Clinton / read by...","","Satellite, 26 Apr. 1993."
"SZ0750.04","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (10:45) -- pt.2. Live coverage of the 1993 March...","","Satellite, 19 Apr. 1993."
"SZ0750.02","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Greg Gordon (8:35) -- pt.2. Clinton's nomination of...","","Satellite, 5 Apr. 1993."
"SZ0750.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:00) -- pt.2. How cultural mores affect...","","Satellite, 29 Mar. 1993."
"SZ0680.52","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Greg Gordon (10:50) -- pt.2. Debate over gays and lesbians...","","Satellite, 22 Mar. 1993."
"SZ0680.51","This way out : the international gay and lesbian radio magazineduced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN MAGAZINE / produced by Greg Gordon and Lucia..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (11:10) -- pt.2. Homosexuality : the white man...","","Satellite, 15 Mar. 1993."
"SZ0680.44","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (12:20) -- pt.2. Report on the Clinton...","","Satellite, 25 Jan. 1993."
"SZ0680.42","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:00) -- pt.2. The Hate Stae debate : battling...","","Satellite, 11 Jan. 1993."
"SZ0680.07","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark and Mark Saccomano (10:35) -- pt.2. Edward II : a...","","Satellite, 11 May 1992."
"SZ0680.06","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark, Greg Hanson and Dave Buell (5:35) -- pt.2....","","Satellite, 4 May 1992."
"SZ0680.03","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Brian Nunes, Keith Clark, and Cindy Friedman (10:45) -- pt.2. Openly gay United...","","Satellite, 13 Apr. 1992."
"SZ0680.01","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Mark Saccomano, Keith Clark, Josy Catoggio, and Cindy Friedman (9:20) -- pt.2....","","Satellite, 30 Mar. 1992."
"PZ0212D","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Los Angeles contingent arrives (2 min.) -- March planning background / Nadine Smith (6 min.) --...","","-0-"
"KZ1389","An interview with Harvey Milk","Harvey Milk sits down with Greg Gordon of IMRU (a weekly one-hour radio show made by a group of...","","-0-"
"KZ0941","The National march on Washington for lesbian and gay rights : radio documentary","On October 14, 1979, thousands of lesbians, gay men, and their friends traveled to Washington, D...","","1980-10-00"
"KZ0744","What I did for love / with Dr. Susan M. Kuhler ; produced by Art Aratin and Greg Gordon.","The Gay Radio Collective/I.M.R.U. presents ""What I did for love,"" a light-hearted...","American Women -- Lesbians","KPFK, Sept. 16, 1979."
"KZ0701","Diminished capacity","Greg Gordon produced this program about the impact of the Dan White verdict. The assassination...","","1979-06-27"
