"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0810","Lesbian nuns : breaking silence / produced by Reyna Cowan.","Rosemary Curb and Nancy Manahan, former nuns, discuss their experiences in the convent, what...","","KPFA, 6 July 1985."
"AZ0829","Mad art / Sheila Gilhooly and Persimmon Blackbridge ; produced by the Still Mad Collective.","Two artist, Sheila Gilhooly and Persimmon Blackbridge, discuss their sculpture-written piece...","","KPFA, 27 July 1985."
"AZ0959.08","Bernice Soohoo Lee / produced by Penny Rosenwasser.","Series of radio interviews with women shamans, activists, teachers, artists and healers.|BERNICE..., Bernice Soohoo Lee is a San Francisco area community activist who quite law school and..., Bernice Soohoo Lee is a San Francisco area community activist who quite law school and...","","-0-"
"AZ0960","My Jewish face / Melanie Kaye-Kantrowitz ; interviewed and produced by Penny Rosenwasser.","Melanie Kaye-Kantrowitz is a Jewish lesbian writer, poet, and activist. She is known for a fine...","","-0-"
"BB3264","The Lesbians / interviewed by Charles Hayden.","An informal discussion between nine lesbians, all in their early-to-mid-twenties, recorded at an...","American Women -- Lesbians","WBAI, 9 Dec. 1963."
"BB4475","Liberation: a woman's viewpoint (Series record)","In June 1970, KPFK presented this special short series. In episode one, ""Male/female:...","","KPFK, June 1-15, 1970."
"BB4475.02","Sex, sex, sex (Episode 2)","Dr. Nancy Rosser, a resident psychiatrist at the neuropsychiatric institute at University of...","American Women -- Sex,   American Women -- Lesbians","KPFK, 8 June 1970"
"BC2380","Lesbian sisters: August 6, 1974","This episode of the series Lesbian sisters includes 1.--Conversation between women artists:...","American Women -- Lesbians,   American Women -- Art and artists","KPFK, 6 Aug. 1974."
"BC2542","Lesbian sisters: July 3, 1973-Getting together in the lesbian community","This episode features an examination on living in the lesbian community, and dealing with...","American Women -- Lesbians","KPFK, 3 July 1973."
"BC2627","Lesbian separation / hosted and produced by Ron Gold.","Three women who believe that lesbians can find their own identities by relating exclusively with...","American Women -- Lesbians","WBAI, 15 July 1975."
"IZ1511","Lesbian Pride Week, 1977 (Part 2 only): Coming Out Proud and A Personal Politic","Actuality from the panel ""Coming Out Proud"" and the beginning of the panel ""A...","American Women -- Lesbians","WBAI, July 23, 1977"
"KZ1139","Interracial gay relationships / hosted by Helene Rosenbluth and David S. Fradkin","Five interracial gay and lesbian couples discuss their relationships. Aspects include how and...","American Women -- Women of Color and discrimination,   American Women -- Lesbians","KPFK, June 20, 1981."
"KZ1240","To be young, lesbian and Black in the '50s / Audre Lorde ; produced by Helene Rosenbluth.","The writer Audre Lorde (1934 - 1992) describes her experiences growing up as a Black lesbian in...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","KPFK, 28 Nov. 1982."
"KZ1323","To be young, lesbian, and Black in the 50's / Audre Lorde ; produced by Helene Rosenbluth.","Lorde discusses her experiences and reads from her book Zami : A New Spelling of My Name.|TO BE...","","KPFK, 19 June 1983."
"KZ1390","Black gay-lesbian perspective : then and now / produced by Anthony Price and Ron Grayson.","Series of interviews with Black gays and lesbians who are outspoken members of the Los Angeles...","","KPFK, 7 July 1984."
"SZ0295","Me, myself, and I / produced by Sarah Jacobus and Helene Rosenbluth.","Examination of lesbians who consider themselves single, assertive, independent, and autonomous....","","June, 1985."
"SZ0750.07","This way out : the international gay and lesbian radio magazine / produced  by Greg Gordon and Lucia Chapelle.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (6:20) -- pt.2. Speakers, commentary and musical...","","Satellite, 10 May 1993."
