"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0388.237","Democracy Now! August 28, 2001","BRAZILIAN PHOTOJOURNALIST SEBASTIAO SALGADO AND URUGUAYAN WRITER EDUARDO GALEANO ON THE..., Today, we continue our series on Art and Revolution with two giants of literature and politics,...","","August 28, 2001"
"PZ0388.246","Democracy Now! September 10, 2001","INTERVIEW WITH WRITER ISABEL ALLENDE [Replay DN! November 26, 1999]
, INTERVIEW WITH WRITER ISAEBEL ALLENDE [Replay of DN! for November 26, 1999]","","September 10, 2001"
"PZ0388.252","Democracy Now! September 18, 2001","INTERVIEW WITH WRITER ISABEL ALLENDE [Replay DN! November 26, 1999]
, INTERVIEW WITH WRITER ISAEBEL ALLENDE [Replay of DN! for November 26, 1999]","","September 18, 2001"
"PZ0287.665","Democracy Now! September 7, 1998","Hard Hat Interview; Howard Fast Interview
, (18 Minutes) Hard Hat Interview A labor day conversation with GUEST: Mike Orfeldt, the editor of...","","September 7, 1998"
"PZ0482","Eric Schloser, Author ""fast Food Nation: The Dark Side Of The All-american Meal.""","Eric Schloser, Author ""fast Food Nation: The Dark Side Of The All-american Meal.""...","",""
"BC1568","Kurt Vonnegut at N.Y.U..","On Fantasy Day program a recording of Kurt Vonnegut is played.  The author discusses his work...","","KPFT, 1970."
"PZ0481","Naomi Wolf, Author ""misconceptions: Truth, Lies, And The Unexpected On The Journey To Motherhood.""","Naomi Wolf, Author ""misconceptions: Truth, Lies, And The Unexpected On The Journey To...","",""
"IZ1375","Piercing the Veil: Our Voices Can Be Heard writer's congress","Recording of the panel ""Piercing the Veil: Our Voices Can Be Heard. The impact that writers...","American Women -- Authors and journalists","WBAI, 1983? (date unknown)"
"BB3456","The Gormenghast trilogy: a discussion with Maeve Peake and Jonathan Williams","American poet Jonathan Williams speaks with Maeve Peake, wife of English author, poet and...","American Women -- Relatives of notable men","WBAI, 12 Oct. 1968."
"BB3297","The Negro in American culture.","An outstanding panel on Black perceptions of the American setting in art, mainly literature and...","","WBAI, 10 Jan. 1961."
"BB0923","Who was Gertrude Stein? / David Mauro.","A biographical sketch of the progressive woman author, Gertrude Stein.","","KPFA, 1966?"
