"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0379","Report from Kabul / reported by Felix Greene.","Edited version of Felix Greene from Afghanistan BB1579.","","KPFA, 1979?"
"BB0094","Four and one half months in Communist China : 1960 / moderated by Elsa Knight Thompson.","Felix Greene, Gordon Agnew, James Wilson, George Allen, and Robert Scalapino discuss the social...","","KPFA, 20 Oct. 1960."
"BB0204","China, the U.S., and the U.N. / moderated by Elsa Knight Thompson.","Felix Greene and Urban Whitaker discuss the question of United Nations recognition of the...","","KPFA, 13 Dec. 1961."
"BB1212","Napalm and the electorate.","Tom Hayden, Robert Scheer, Felix Greene, Edward Keating, and Wayne Morse speak at a...","","KPFA, 4 June 1966."
"BB1321","Report on Vietnam / moderated by Elsa Knight Thompson.","Marshall Windmiller, Dale Minor, and Felix Greene discuss the Vietnam War.","","KPFA, 5 Nov. 1966."
"BB1376","Report from Rangoon, Burma / Felix Greene.","Report on the political turmoil in Burma.","","KPFA, Nov. 1958."
"BB1377","Felix Greene abroad.","Report on American involvement in Southeast Asia.","","KPFA, 9 Dec. 1959."
"BB1378.01-.04","The Forbidden land / Felix Greene.","Four reports on conditions in Southeast Asia.","","KPFA, 13 Mar.-10 Apr. 1958."
"BB1379","Felix Greene in Hong Kong.","Report on conditions in the British protectorate in Asia.","","KPFA, 1 Jan. 1960."
"BB1380","Felix Greene from Peking, China.","Report on conditions in the Peoples Republic of China.","","KPFA, 1960?"
"BB1424","Felix Greene / interviewed by Elsa Knight Thompson.","Discussion of the Peoples Republic of China and the Vietnam War.","","KPFA, 22 May 1966."
"BB1577","Felix Greene report from Peking.","Report on conditions in China.|FELIX GREENE REPORT FROM PEKING...","","KPFA, 1960."
"BB1579","Felix Greene from Afghanistan.","Report on the importance of Afghanistan in internatonal relations.","","KPFA, 1960."
"BB1580","The India-China dispute / reported by Felix Greene.","Report on the border conflcit between India and China.","","KPFA, 1960."
"BB1581","Felix Greene report on India.","On conditions in India and its role in world affairs.","","KPFA, 1960."
"BB1582","Felix Greene report on Indonesia.","Report on conditions in Indonesia.","","KPFA, 18 Nov. 1960."
"BB1583","Felix Greene report from Laos.","Report on events in Laos.","","KPFA, 1960."
"BB1584","Felix Greene abroad : Laos.","Report on conditions in Laos.","","KPFA, 18 Dec. 1960."
"BB1585","Felix Greene report from Russia.","Report on conditions in the Soviet Union.","","KPFA, 1960."
"BC1747","Felix Greene on Chinese Soviet relations.","Discussion of the U.S.S.R. and Chinese relations.","","KPFA, 24 Jan. 1974."
"KZ0899","China since the death of Mao / Felix Greene ; produced by Bob Aldrich.","Filmmaker-author describes the changes he observed in China.","","KPFK, Apr. 1980."
