"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0974","From the cancer journals / Audre Lorde.","Live readings by poet, activist and essayist Audre Lorde (1934 - 1992) from her non-fiction work...","American Women -- Autobiographies and Biographies,   American Women -- Women of Color and discrimination,   American Women -- Authors and journalists,   American Women -- Health","KPFA, 1978?."
"BB0067","The Mad Mitfords / Jessica Mitford ; interviewed by Colin Edwards.","English author, journalist, and political activist Jessica Mitford (1917-1996) discusses her...","American Women -- Authors and journalists","KPFA, Sept. 1960 and Jan. 1961"
"BC0619","An Evening with Anais Nin / interviewed by Judy Chicago.","Nin reads from and discusses her book Fourth Diary. She also discusses her struggle to become an...","American Women -- Authors and journalists","KPFK, 15 Feb. 1972."
"AZ0984","On her life and expatriation : Gertrude Stein / produced by Marilyn Pittman.","Biographical documentary from readings, narration, and a recreated interview, which traces the...","","KUNM, 13 May 1982, and acquired by the KPFA Women's Department."
"SZ0589.05","Heavy daughter blues / Wanda Coleman ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Wanda Coleman reads poems from her book and explains the Blues tradition in African-American...","","WBAI, 15 June 1990."
"BC2912","Susan Brownmiller on writing and promoting.","An interview with Susan Brownmiller, who spent four years writing her book Against Our Will: Men...","American Women -- Authors and journalists,   American Women -- Violence against women","WBAI, 1976."
"SZ0589.18","What madness brought me here / Colleen McElroy ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Colleen McElroy reads poems from her collection, and discusses memory, poetry, and the African-...","","WBAI, 1990."
"SZ0589.11","Squandering the blue / Kate Braverman ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Kate Braverman reads the title story from her collection, and a poem Striptease #1. She talks...","","WBAI, 30 Nov. 1990."
"SZ0589.22","The Media sorceress / Diane Wakoski ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Diane Wakoski reads poems from her collection, and talks about myths and gambling as a symbol of...","","WBAI, 8 Mar. 1991."
"SZ0678.34","African-American romance writer / Donna Hill ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Donna Hill, an up-and-coming African-American romance writer, speaks about the barriers she has...","","-0-"
"AZ0960","My Jewish face / Melanie Kaye-Kantrowitz ; interviewed and produced by Penny Rosenwasser.","Melanie Kaye-Kantrowitz is a Jewish lesbian writer, poet, and activist. She is known for a fine...","","-0-"
"AZ0985","The Struggle of women authors : Susan Griffin / produced by Marilyn Pittman.","Interview with author and poet Susan Griffin. She talks about the creation of her radio drama,...","","-0-"
"AZ0897","Sex and other sacred games / Kim Chernin and Renate Stendahl ; produced by Jeanne Paslegreen.","Reading and discussion of Chernin and Stendahl's book Sex and Other Sacred Games: Women,..., r.1. Introduction and selected readings from the work (42 min.) -- r.2. Interview and discussion..., r.1. Introduction and selected readings from the work (42 min.) -- r.2. Interview and discussion...","","-0-"
"PZ0142.08","The Women weavers / executive producer Tarabu Betserai.","Combination of readings and discussions with four major women writers: Judy Grahn, Notzake...","","-0-"
"SZ0457","Visions and revisions / produced by Catherine Stifter.","Los Angeles women authors read selections of their original short stories and poetry. Readings...","","-0-"
"AZ0762A","Look Me In The Eye: Old Women, Aging, And Ageism / Barbara Macdonald; Produced By Ginny Z. Berson.","Reel 1 of an Autobiographical sketch by the co-author of a collection of essays about growing...","","May 12, 1984."
