"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0754","The Cold war / Seymour Melman, Ann Fagan Ginger, Michael Klare, and George Breslaur ; produced by Ralph Steiner.","Documentary history of the Cold War, from its origins in 1945 to the present. Includes...","","KPFA, Oct. 1983."
"AZ0932","The Permanent war economy : roots of the Persian Gulf War / Seymour Melman ; interviewed by Ralph Steiner.","Interview with Dr. Seymour Melman who explores the conomic and political origins of the 1992...","","KPFA, 30 Jan. 1992."
"BB3880","Defense establishment on the defensive / introduced by Bill Schechner.","Seymour Melman, Herman Kahn, Congressperson Allard Lowenstein, David Dellinger and Senator...","","WBAI, 9 Sept. 1970."
"BB4173","A Strategy for American security / Professor Seymour Melman.","Talk on the foreign policy needed to insure American security.|A STRATEGY FOR AMERICAN SECURITY...","","KPFK, 4 Feb. 1964."
"BB4470.06-.07","New priorities and new constituencies / Seymour Melman.","Two talks on recent developments in American politics.","","KPFK, 29 June 1967."
"BB5330","The Limits of power for national security and the path to disarmament / Dr. Seymour Melman.","Reading of Melman's speech delivered to a Symposium on Disarmament Problems held in Moscow...","","WBAI, 17 Jan. 1972."
"BC0019.06","Excerpts from the Conference on Economic Conversion / Ernest Fitzgerald and Seymour Melman.","Speeches about the United States Defense Department and the aerospace industry.|EXCERPTS FROM...","","WBAI, 29 Apr. 1971."
"BC2666","A Tribute to I.F. Stone.","Actuality of the presentation of the Eleanor Roosevelt Peace Award to I.F. Stone. Includes...","","WBAI, 15 Nov. 1975."
"KZ1469","Militarism and the U.S. economic crisis : the politics of 1988 / Seymour Melman ; produced by Pam Burton.","Speech at the Women's Actions for Nuclear Disarmament Conference. The author of Inspection...","","-0-"
"PZ0059","The Full implications of the military budget : the Dellums hearings.","Actuality of ad hoc congressional hearings on the defense budget held March 16, 17, 18, 30 31,..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La...","","-0-"
"SZ0339","Technology, the American dream, and the left / produced by Karl Francis and Donald Drewecki.","Leo Marx, Seymour Melman, Trent Schroyer and Robert Engler discuss the ideological and...","","WRPI, 29 June 1986."
"SZ0537","Conversion from a war economy : Seymour Melman / produced by David Barsamian.","A talk by Seymour Melman, in which he traces how and why the United States' ability to be...","","-0-"
