"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0075","The Talking band : a workshop / produced by Gail Fuhrer.","Members of the New York theater group discuss and perform their work.","","WBUR, 1978."
"BB3863.90","Whatever became of Hazel Scott / interviewed by Richard Lamparski.","Richard Lamparski elicits stories from African American jazz and classical pianist and singer...","American Women -- Music and musicians,   American Women -- Film and television,   American Women -- Women of Color and discrimination","WBAI, September 21, 1971."
"BC0436.03","Whatever became of : Patty Andrews / interviewed by Richard Lamparski and Michael Knowles.","Interview with Patricia Marie ""Patty"" Andrews (1918-2013) of the Andrews Sisters about...","American Women -- Theater","WBAI, November 30, 1971"
"BC0436.01","Whatever became of : Adele Jergens and Glenn Langan / interviewed by Richard Lamparski.","Richard Lamparski visits Adele Jergens (1917-2002), the blonde glamour girl of the 40's,...","American Women -- Film and television","WBAI, November 2, 1971"
"BC0398","The Frank Jokeland show /","Spoof of New York television personality Joe Franklin by Marshall Efron and Marilyn Sokol.","","WBAI, Nov.1971."
"BC0436.08","Whatever became of : Laura LaPlante / interviewed by Richard Lamparski.","Interview with entertainer Laura La Plante (1904-1996). The star of the silent classic ""The...","American Women -- Film and television","WBAI, January 11, 1972"
"BC0436.04","Whatever became of : Jan Clayton / interviewed by Richard Lamparski.","Richard Lamparski talks with Jan Clayton (1917-1983), the star of the original Broadway...","American Women -- Theater,   American Women -- Film and television","WBAI, December 7, 1971"
"BC0436.02","Whatever became of : the Mouseketeers / interviewed by Richard Lamparski.","Dennis Day discusses the Walt Disney children's program.","","WBAI, 8 Mar. 1972."
"BC3016","Hot dogs in Hollywood : entertainment / produced by Heather Schoen and Leonard Rayner.","Documentary on entertainment.","","WBAI, 6 May 1976."
"BB3863.74-.77","Whatever became of : programs numbers 74-77 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.74. Jimmy Fiddler (60 min.) -- r.75. Edith Fellows, Ruth Donnelly, and Margaret Hamilton (60...","","WBAI, 30 Mar.-29 Oct. 1969."
"BB3863.41-.50","Whatever became of : programs numbers 41-50 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.41. Phil Spitalny (30 min.) -- r.42. Our Gal Sunday (30 min.) -- r.43. Superman and Lois Lane...","","WBAI, 26 Mar. 1966-17 July 1970."
"BB3863.55-.56","Whatever became of : programs numbers 55-56 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.55. Anne Elsner (30 min.) -- r.56. Rochelle Hudson (30 min.).","","WBAI, 25 Feb. 1967-28 Oct. 1970."
"BC3022","You have just been sitting next to Jimmy Solar at his piano.","Solar plays piano and discusses his career in vaudville and night clubs.","","WBAI, 22 July 1975."
"BB3863.78-.87","Whatever became of : programs numbers 78-87 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.78. Maxine Andrews (30 min.) -- r.79. Ann Rutherford (30 min.) -- r.80. Big Town (30 min.) --...","","WBAI, 20 Nov. 1969-19 June 1971."
"BC0342","A Chat with Joe Franklin / interviewed by Neal Conan and Steve Post.","Entertainer discusses his life and career.","","WBAI, 2 Sept. 1970."
"BB3863.89-.91","Whatever became of : programs numbers 89-91 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.89. Janice Gilbert (30 min.) -- r.90. Hazel Scott (30 min.) -- r.91. Colonel Hubert Julian (30...","","WBAI, 1971."
"BC0452","The FTA show / Jane Fonda and Donald Sutherland.","Performace of the Free Theatre Associates before servicepersonal.","","WBAI, 19 Nov. 1971."
"BB3863.51-.53","Whatever became of : programs numbers 51-53 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.51. Jane Frazee (30 min.) -- r.52. Cliff Hall (30 min.) -- r.53. Evelyn Brent (30 min.).","","WBAI, 16 Oct. 1968-21 Jan. 1969"
"BB3863.31-.40","Whatever became of : programs numbers 31-40 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.31. Pepper Young's family (30 min.) -- r.32. Arlene Pretty (30 min.) -- r.33. Esther...","","WBAI, 16 Mar. 1966-18 Apr. 1969."
"BB1971","Backstage at a Coney Island sideshow / interviews by Richard Lamparski.","Discussion with performers about life in a sideshow.","","WBAI, 14 Sept. 1968."
"BB3863.70-.73","Whatever became of : programs numbers 70-73 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.70. Pinky Lee (30 min.) -- r.71. Jack Armstrong (30 min.) -- r.72. Betty Bronson (30 min.) --...","","WBAI, 12 Mar. 1968-18 Nov. 1969."
"BB3863.11-.20","Whatever became of : programs numbers 11-20 / interviews by Richard Lamparski.","Interviews with television, radio, and film personalities.
, r.11. The Adlrich family (30 min.) -- r.12. Spring Byington (30 min.) -- r.13. Corinne Calvert (...","","WBAI, 10 Oct. 1968-4 Nov. 1970."
"BC0394","The Magic touch / interviews by Jan Albert.","Magicians and escape artist discuss their arts and their vigil to Houdini's grave on the...","","KPFK, 28 Oct. 1971."
"KZ0505","A Tribute to Bing Crosby / compiled by Bobb Lynes.","Collage of recorded songs and shows with: Edgar Bergen and Charlie McCarthy, Amos and Andy, Judy...","","KPFK, 1977?"
"BC1506","Interview with John Lahr : the sour apple tree / interviewed by Clare Spark.","Author and critic discusses the entertainment star system and its effects on our society.","","KPFK, 197-."
"BB4700","Tiny Tim at the Free Press.","Singer discusses his life and work.","","KPFK, 19 July 1969."
