"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0360","Karen Wald in L.A.","Speech before the Veicerenos Brigade in Los Angeles which explores: economic conditions in Cuba...","","-0-"
"PZ0443","Marx In Soho: A Play By Howard Zinn","Marx in Soho: a play by Howard Zinn. Los Angeles performance starring Brian Jones.  Recorded...","","2001 ?"
"KZ1535","Relevance of Marxism / Michael Parenti.","Michael Parenti presents an alternative view of events in Eastern Europe, 1988-1990. He argues...","","-0-"
"KZ0931","Libertarianism or Marxism : which way for the future? / Lowell Ponte and Jonathan Wiener ; produced by Richard Mahler.","Debate between a Libertarian and a Marxist on the merits of each viewpoint.","","KPFK, 1980."
"KZ0759","Indignant heart : a conversation with union activists / Charles Denby and John Alan ; interviewed by Anita Frankel.","Two Marxist humanists discuss their belief that change should come from workers themselves, not...","","KPFK, Oct. 25, 1979."
"KZ0725","Socialists and the electoral process / Stanley Aronowitz ; interviewed by Dorothy Healey.","On the broadening socialist movement in U.S. politics.","","KPFK, Aug. 19, 1979."
"KZ0289","Studies on the left / Lee Baxandall ; interviewed by Clare Spark.","Editor of Radical Perspective in the Arts, who is Wilhelm Reich translator, nude beach advocate...","","KPFK, Oct. 23, 1977."
"KZ0115","Socialist revolution / David Plotke ; interviewed by Dorothy Healey.","Editor of the periodical discusses the Communist Party conference held in Yugoslavia, Third...","","KPFK, Mar. 13, 1977."
"IZ0501.05","VISITS WITH MARXIST THINKERS: circa 1979","Class Struggle (the board game) / produced by WBAI| hosted by Liza Meyerhaure| RECORDED:  circa...","","1979"
"BC2069.08","The American revolution / Eric Foner and James Shenton (Episode 8 of 15)","Marxist historians discuss the American revolution.","","WBAI, 1975."
"BC1628.06","Revolution in our time and in 1917 / Paul Leser ; interviewed by Paul Lesser.","Historical discussion of the Russian revolution, and the similarities to modern American...","","KPFA, 23 Nov. 1973."
"BC0758","Is it Marxist feminists or feminist Marxists?","Linda Eldon, Sherry Weber, Ethel Herring, and Jackie Goldberg discuss the relationships between...","American Women -- Feminism,   American Women -- Politicians and politics","KPFK, April 12, 1972"
"BC0021.06","Interview with Jody Palmour","Interview with Jody Palmour, a student of Marxism who works at the Institute for Policy Studies...","","WBAI, 11 Apr. 1971."
"BB2203.05","Dynamics of world revolution / Ernest Mandel ; introduced by Richard Lichtman.","Marxist economist gives his perspective on world development.","","KPFA, 10 Oct. 1969."
"BB1436","The Basic theory of Marxism / Hal Draper.","Talk on Marxian economic theories.","","KPFA, 3 Feb. 1965."
"AZ0677","Marx centennary / produced by William Mandel.","A program commemorating the 100th anniversary of Karl Marx's death. Comments on communism...","","KPFA, Mar. 14, 1983."
