"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2927","Black Elk speaks / John G. Neihardt ; produced by Ralph and Natasha Friar.","Series record for the reading of the story of the Oglala Sioux leader.","","WBAI, 3 Apr. 1976."
"BC2927.09","Black Elk Speaks (Episode 9 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar.","","WBAI, 3 Apr. 1976."
"BC2927.08","Black Elk Speaks (Episode 8 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 April 1976."
"BC2927.07","Black Elk Speaks (Episode 7 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 April 1976."
"BC2927.06","Black Elk Speaks (Episode 6 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 April 1976."
"BC2927.05","Black Elk Speaks (Episode 5 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 April 1976."
"BC2927.04","Black Elk Speaks (Episode 4 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 April 1976."
"BC2927.03","Black Elk Speaks (Episode 3 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 April 1976."
"BC2927.02","Black Elk Speaks (Episode 2 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar. - WBAI presents the...","","WBAI, 3 Apr. 1976."
"BC2927.10","Black Elk Speaks (Episode 10 of 10)","BLACK ELK SPEAKS / John G. Neihardt| produced by Ralph and Natasha Friar.","","WBAI, 3 Apr. 1976."
"BC2927.01","Black Elk Speaks (Episode 1 of 10)","Black Elk Speaks / John G. Neihardt| produced by Ralph and Natasha Friar...","",""
