"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0704","An American communist on Negro history / written by Herbert Aptheker ; read by Robert Schutz and Dana Cannon.","Readings from Aptheker's Marxist Black history.","","KPFK, 27 Aug. 1964."
"IZ0267","The Invisible immigrant / produced by Anthony Sloan and Ron McGee.","Documentary from on-the-street interviews and statements by experts about Americans of African...","","WBAI, 4 July 1986."
"KZ1376","Blacks in science / produced by Eduardo Villaseca.","Examination of the contributions of Blacks to American society, specifically their role in the..., Deep river / Eugene Ormandy and the Philadelphia Orchestra -- Carl Spight introduction to the...","","KPFK, 22 Feb. 1983."
"KZ1856.01","Pre-colonial society / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Ambrose Lane discusses the development of the institution of slavery during the expansion of..., Ambrose Lane discusses the development of the institution of slavery during the expansion of...","","KPFK, 1992."
"KZ1856.02","Colonial slavery / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Lane begins by discussing Colonial American laws concerning slavery, and how African-Americans...","","-0-"
"KZ1856.03","Universal racism / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Lane explores the long term racism which shaped the African-American experience, even against...","","-0-"
"KZ1856.04","How slaves became ""chattle"" in the early 19th century / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Ambrose Lane traces the categorization of African-Americans as ""inferior,""...","","-0-"
"KZ1856.06","Elimination of African-American participation in American politics : Tom Watson and the Republican party / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Ambrose Lane examines the reactionary white supremacy of Southern Politics, particulary the role...","","-0-"
"KZ1856.07","African-Americans in the 20th century / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Ambrose Lane speaks on repression of African-Americans by the dominant white society in the 20th...","","-0-"
"KZ1856.08","Race relations : from reconstruction to the present / Ambrose Lane.","Series which traces the history of slavery and its impact upon the political, legal, and social..., Ambrose Lane speaks on the history of race relations in the United States since the Civil War...., Ambrose Lane speaks on the history of race relations in the United States since the Civil War....","","-0-"
"PZ0222","The Meaning of race in America : the nomination of Lani Guinier / introduced by Maxine Waters ; produced by the Congressional Black Caucus.","Representative Maxine Waters introduces a panel discussion on the history, psychology, ethical,..., r.1. Panel discussion (59 min.) -- r.2. Question and answer session.
, r.1. Panel discussion (59 min.) -- r.2. Question and answer session.","","C-SPAN, 1993."
"SZ0678.46","The Black holocaust museum / James Cameron ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Black Holocaust Museum founder James Cameron, spoke on the significance of this museum to...","","-0-"
"SZ0692","The Civil rights movement : then and now / James Price ; interviewed by M.C. Smootz.","Reverend James Price, Pastor of the Rochester Baptist Church, discusses the Civil Rights...","","-0-"
"TZ0056.03","Politcial and economic inequality : from past to present / Craig Washington.","Talk by Representative Craig Washington on the basis for inequality in the United States. He...","","-"
