"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0451.01","Within certain boundaries : how U.S. media reports on foreign affairs / hosted by Robert Foxworth.","Documentary series produced from interviews. In this program U.S. foreign policy critic Noam...","","Satellite, 1988."
"SZ0462","Waging unconditional peace / Brian Wilson and John Ryan.","Brian Wilson, a lawyer and Vietnam veteran, and John Ryan, a former FBI special agent, discuss...","","Satellite, 7 May 1988."
"AZ0991","Uncovering the scandal : popular opinion and difficulties in investigating the Iran-Contra affair / Robert Parry ; interviewed by Dennis Bernstein.","Robert Parry, author of ""Fooling America,"" discusses how the political atmosphere of..., Parry discusses how journalists must battle Washington establishment to cover important stories..., Parry discusses how journalists must battle Washington establishment to cover important stories...","","-0-"
"PZ0081","Thomas O. Enders.","Assistant Secretary of State for Inter-American Affairs introduces Caribbean Basin Initiative....","","-0-"
"SZ0432","The U.S. and Central America : a conference in the spirit of Ben Linder / produced by Ross Reynolds.","Speeches from the Conference held with Linder's death in mind. Linder was killed by Contra..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by..., r.1. pt.1. Ben Linder's death / Michael Ratner (13:11); pt.2. Nicaraguan destabilization by...","","-0-"
"KZ1452","The Center for the Study of Covert Action / produced by Alan Fong and Nancy Clark.","Fong and Clark interview former CIA agents John Stockwell and Philip Rettinger, as well as...","","KPFK, 30 Oct. 1987."
"KZ1442","Noam Chomsky : the Arias Peace Plan / interviewed by Nancy Clark.","Interview with noted linguist Chomsky, who is also a leading critic of United States foreign...","","-0-"
"PZ0137.02","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 2 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and...","","-0-"
"SZ0396","Intervention in Central America / Noam Chomsky.","Renowned M.I.T. linguistics professor speaks on the growing involvement of the United States in...","","-0-"
"SZ0451.15","In our best interest? : U.S. military might in Central America / hosted by Robert Foxworth.","Documentary series produced from interviews. Morris Blackman, William Leogrande and Kenneth...","","Satellite, 1989."
"PZ0120","Cry of alarm : excerpts from the National Town Meeting on Central America / moderated by Stanley Scheinbaum.","Examination of the changing role of the United States in Central America. Oscar Ordinez...","","-0-"
"SZ0615","Cocaine politics / Peter Dale Scott ; interviewed by Dennis Bernstein.","Peter Dale Scott is interviewed about the relationship of United States foreign policy and...","","-0-"
"KZ1461","Americans questioning U.S. policy in Central America / Tom Harkin ; interviewed by Robert Foxworth ; produced by Raffaello Mazza.","Tom Harkin, a Senator from Iowa, discusses U.S. policies in Central America, the popular...","","-0-"
