"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1041","More lives than one / Joseph Wood Krutch ; interviewed by Al Besser.","Discussion of the philosopher's various interests.","","KPFA, 4 Aug. 1963."
"BB2040","The Importance of Nietzsche / Erich Heller.","Discussion of Nietzsche's impact on our age.","","KPFA, 2 July 1971."
"BB3262","The Extremist philosophers / Adam Z. Margoshes.","Margoshes reads selections from his book about Marquis de Sade, Max Steiner and other.|THE...","","WBAI, 4 Mar. l963."
"BB4460.01-.03","Three great teachers of humanity / Frederick Mayer.","Lectures about the teaching methods and philosophies of Socrates Epicurus and Robert Hutchins....","","KPFA, 10 Mar. 1968."
"BB4611","The Image of Nietzsche : a portrait or caricature? / Kurt Meisels.","Speech examining the myth of Nietzsche's anti-semitism.","","KPFK, 24 Jan. 1968."
"BB4717","Bertrand Russell : speaking personally.","Philosopher discusses his life and work.","","KPFK, 20 Jan. 1970."
"BB4722","Two Bertrand Russell letters / read by Theodore Schoenman.","Reading of two of the philosopher's letters.","","KPFK, 21 Nov. 1966."
"BB5349","Thomas Mann on Nietzsche's philosophy / introduced by Luther Evans and Dr. David Baumgart.","Author discusses the German philosopher.","","WBAI, 1 Sept. 1961."
"BC0309","A Chat with Lord Bertrand Russell / interviewed by Merv Griffin.","Philosopher/mathematician discusses the world situation today, civil rights, American policy,...","","KPFA, 196-."
"BC0349","Phone calls to Peking / Wina Sturgeon.","Freelance journalist Wina Sturgeon calls Beijing and asks to speak with Chairman Mao. She...","American Women -- Politicians and politics","KPFK, 8 Oct. 1971."
"BC1135","Sri Aurobindo centennial celebration / Dr. Haridas Chandhuri ; interviewed by Karl Heussenstamm.","President of the California Institute of Asian Studies discusses the meaning and significance of...","","KPFK, 1972."
"KZ0244","Bio-meditation / Jack Gariss.","On the intellectuals who challenged standard scientific evaluations of the universe: discusses...","","KPFK, Sept. 4, 1977."
"KZ0252","Love, death, and sorrow / J. Krishnamurti.","Lectures on man's place in the world and attitudes to help cope with a violent universe....","","KPFK, 1976?"
"KZ0379","Krishnamurti on education : the foundation view / interviews by Joyce Reed.","Followers discuss the educational philosophy of Krishnamurti.","","KPFK, June 1, 1977."
"KZ0574","Krishnamurti, 1977.","Six lectures by the philosopher.
, r.1. Psychological security. -- r.2. Separation of the observed. -- r.3. Thought and...","","KPFK, 1977?"
"KZ0723","We remember Marcuse / produced by Dorothy Healey.","Allen Serula, artist; Emily Hicks, social critic; Lisbeth Haas, graduate student; Stanley...","","KPFK, Aug. 5, 1979."
"SZ0115","The Chicago centennial : a speech / by Aldous Huxley.","On the growing consciousness of evolution within all the sciences.","","195-?"
"SZ0201","Gandhi / produced by David Barsamian.","Examination of Gandhi's life and philosophy and his influence today.|GANDHI / produced by...","","KGNU, 23 Apr. 1983."
"WZ0034","Gibran : an interpretation / produced by Sigidi Braudy.","Interpretations of Kahlil Gibran with music and sound effects.","","WPFW, 1976?"
