"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0777","Indigenous voices : 12 pilots / produced by Peggy Berryhill.","Series of 12 short features which offer various perspective on Native American life and cultures..., r.1. pt.1. Native America perspective of NAFTA / Jack Forbes and Mike Flores ; pt.2. Alaskan...","","-0-"
"SZ0759.04","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Dangers of fishing in toxic waters / Henri Sessions (5:23) -- pt.2. Bone : a novel...","","Satellite, 14 May 1993."
"SZ0734.02","Jim Northrup : part 1 / produced by Superior Radio Network.","Five part series examining the works of contemporary Native American writers.|JIM NORTHRUP :..., Jim Northrup is a major force in the region. He is a mentor for native writers at The Loft in...","","-0-"
"SZ0663.12","Religious freedom in America : a question of faith / produced by Peggy Berryhill ; hosted by Tantoo Cardinal ; coordinating producer Peggy Berryhill.","Documentary series from field recordings which examines the diverse cultures of Native America...., A look at the legal challenges faced by Native Americans in their efforts to maintain religious...","","-0-"
"SZ0541.04","High plains news service : March 21 / produced by Peggy Berryhill and Mary Boyel.","Bi-monthly newsmagazine which focuses upon issues from the Great Plains.|HIGH PLAINS NEW SERVICE..., pt.1. The Census in Montana : what it will mean for the State / Jackie Yamanaka (2:45) -- pt.2....","","Satellite, 7 Feb. 1990."
"KZ0724","Free the people : the case of Leonard Peltier / produced by John Trudell.","On Native American history, government policies toward them, Indian-white relations, Peltier...","","KPFK, Aug. 1979."
"KZ0544","The Wounded Knee liberation / produced by Tim McGovern.","Dennis Banks, Russell Means, Clyde Bellecourt, and A.I.M. attorneys discuss the Wounded Knee...","","KPFK, 1973."
"KZ0106","Moods and moments at the International Treaty Conference / produced by Sheila Lyons.","Summary of the second AIM conference to organize a united fight for treaty recognition. Speakers...","","KPFK, Feb. 2, 1977."
"BC1629","I know my response : what's yours? / Mark Lane","A talk by Mark Lane, one of the lawyers for the Wounded Knee Defense Committee. Wounded Knee...","","KPFA, Nov. 1973."
"BB4178","Rolling Thunder speaks : the Owyhee confrontation / produced and introduced by Mitchell Harding.","Presentation of the Native American perspective about the Owyhee controversy; also contains the...","","KPFK, 27 Apr. 1969."
