"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.043","Democracy Now! November 30,1998","Iraq Update-Tariq Aziz; Depleted Uranium
, (14 Minutes) Iraq Update - Interview with Tariq Aziz A reporter's journey through Iraq.  As...","","November 30,1998"
"PZ0342.058","Democracy Now!","Impeachment; Iraq; Depleted Uranium
, (23 Minutes) Impeachment As the debate over the trial of President Clinton shifted yesterday...","",""
"PZ0517.081","Democracy Now! January 21, 2003","Hundreds of thousands  Rally Against War in the U.S. Capitol: We hear from former U.S. Attorney..., 9:00-9:01 Billboard 9:01-9:07 Headlines 9:07-9:08 One Minute Music Break 9:08-9:21: Anti-war...","","January 21, 2003"
"PZ0517.088","Democracy Now! January 30, 2003","The US is thinking the unthinkable: it is preparing for the possible use of nuclear weapons..., 9:00-9:01 Billboard 9:01-9:06: In Baghdad today the Center for Economic and Social Rights...","","January 30, 2003"
"PZ0517.089","Democracy Now! January 31, 2003","Part 2 of our discussion on depleted uranium: we talk to Scientific Secretary with the European..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today we...","","January 31, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.164","Democracy Now! May 16, 2003","Hour 1: Radiation is 1,000 Times the Normal Levels Where US Troops Used Depleted Uranium Shells..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: An article...","","May 16, 2003"
"PZ0517.164a","Democracy Now! May 16, 2003","Radiation is 1,000 Times the Normal Levels Where US Troops Used Depleted Uranium Shells in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: An article...","","May 16, 2003"
"PZ0517.17","Democracy Now! October 23, 2002","Iraq Journal: the trail of gifts from Ronald Reagan and other US officials to Saddam Hussein ;..., 9:00-9:01 Billboards 9:01-9:06: Headlines 9:06-9:06 One Minute Music Break 9:07-9:12: On...","","October 23, 2002"
"PZ0517.184","Democracy Now! June 13, 2003","Hour 1: Democracy Now! Airs Excerpts from the The Panama Deception an Academy Award-Winning..., 8:00=8:01 Billboard 8:01-8:05 Headlines 8:05-8:58: Today, on Democracy Now! we air the academy...","","June 13, 2003"
"PZ0517.184b","Democracy Now! June 13, 2003","Senate Finance Committee OKs Senior Prescription Drug Bill. Senior groups say the bill aids..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:15: The Senate...","","June 13, 2003"
