"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1340","A Green Beret wearer says no : insurrection and counter insurrection / Donald Duncan ; interviewed by Al Silbowitz and Scott Keech.","Former Green Beret discusses the Vietnam War, his dissolutionment, and his efforts to make his...","","KPFA, 19 Feb. 1966."
"BB1558","60 seconds to midnight / Chris Koch.","Account of Chris Koch's experiuences reporting on North Vietnam in the summer of 1965. Koch...","","WBAI, 21 Sept. 1965."
"BB1619","Torture of prisoners in Vietnam / Peter Martinsen ; interviewed by Don Porsche.","Martinsen discusses his tour of duty in Vietnam, and his testimony before the War Crimes...","","KPFA, 13 Dec. 1967."
"BB1621","Don Luce / interviewed by Don Porsche.","Former head of International Voluntary Services in Vietnam discusses his experiences there, and...","","KPFA, 27 Nov. 1967."
"BB1642","Dale Minor interview / interviewed by Elsa Knight Thompson and Al Partridge.","Minor discusses his trip to Vietnam.|DALE MINOR INTERVIEW / interviewed by Elsa Knight Thompson...","","KPFA, 23 Mar. 1968."
"BB1649","Joe Neilands in Hanoi.","Professor talks about his trip to North Vietnam.|JOE NEILANDS IN HANOI...","","KPFA, 22 Mar. 1967."
"BB1666","Short-timer / written and read by Stephen Molasky.","Author reads his story about off-time soldiering in Vietnam.","","KPFA, 27 Mar. 1967."
"BB1717","Civilian casualites : South Vietnam / Dr. George Roth ; interviewed by Elsa Knight Thompson.","Doctor discusses the efforts to alleviate the suffering among non-combatants injured in the...","","KPFA, 16 Apr. 1968."
"BB1745","IVS in Vietnam / David Nesmith ; interviewed by Elsa Knight Thompson and Ned Opton.","On the work of the International Voluntary Service to relieve the suffering of civilians in...","","KPFA, 27 June 1968."
"BB1746","An IVS worker comes home / John Spragens, Jr.","Spragens, of International Voluntary Service, gives his impressions of the US involvement in...","","KPFA, 3 June 1968."
"BB1747","Nine years in Vietnam / Don Luck.","Head of International Voluntary Service talks about his years in Vietnam.","","KPFA, 16 Feb. 1968."
"BB1749","A Lawyer in Hanoi / Malcolm Burnstein ; interviewed by Marshall Windmiller.","An Oakland attorney discusses his visit to North Vietnam on a fact-finding mission for the World...","","KPFA, 23 July 1968."
"BB2268","American involvement in Laos / Frank Thompson ; interviewed by Elsa Knight Thompson.","Discussion of his experiences in Laos from June, 1965 to January, 1967.","","KPFA, 12 Nov. 1969."
"BB2306","U.S. prisoners in North Vietnam / Madeline Duckles interviewed by Elsa Knight Thompson","An interview with Madeline Duckles, of Women for Peace, who was one of three American women who...","American Women -- Vietnam conflict,   American Women -- Peace and Antinuclear activism","KPFA, December 31, 1969"
"BB2451","Tran Van Dinh addressing students in Berkeley.","Speech to U.C. Berkeley students about the Vietnam War.|TRAN VAN DINH ADDRESSING STUDENTS IN...","","KPFA, 10 Feb. 1965."
"BB2452","Tran Van Dinh.","Address to San Jose City College students about the Vietnam War.|A VIETNAMESE SPEAKS / Tran Van...","","KPFA, 20 Apr. 1965."
"BB2459","Sgt. Tod Hannes : U.S. Marine intelligence / interviewed by John Brumfield and Denny Smithson.","Hannes gives a detailed eyewitness account of atrocities in Vietnam.","","KPFA, 5 June 1970."
"BB2478","Helen Emmerich on Vietnam.","Freelance correspondent discusses her experiences with American and Vietnamese soldiers,...","","KPFA, 1 June 1970."
"BB3064","Eyewitness at Hue / Dr. Stanley Millet and Dr. Eric Wulff.","Two reports of the battle for Hue, and the resulting casualties.","","WBAI, 22 Aug. 1963."
"BB3189","Pacifism in South Vietnam / William R. Corson.","Discussion of Corson's book The Betrayal and the court martial preceedings stemming from...","","WBAI, 13 Sept. 1968."
"BB3798.01","Civilian injuries in Vietnam : the forgotten horror / Herbert Needleman ; interviewed by Bill Schechner.","Committee of Responsibility member discusses how that physicians organization works to bring...","","WBAI 12 Nov. 1970."
"BB3798.02","The My Lai psychology / Pete Perkins and Bill Reynolds ; interviewed by Bill Schechner.","Two former servicemen from the First Cavalry Division in Vietnam discuss their experiences.|THE...","","WBAI 19 Nov. 1970."
"BB4085.01","I refuse to participate in this war / interviewed by Edward Opton.","Interview with two Black G.I.'s who, after going AWOL, hid in the slums of Sigon;...","","WBAI, 6 June 1969."
"BB4085.02","Ain's nothing but prejudice in this army / interviewed by Edward Opton.","Two AWOL Black G.I.'s discuss racism in the American military.","","WBAI, 11 June 1969."
"BB4085.03","The LBJ Stockade riot / interviewed by Edward Opton.","An AWOL Black G.I. discusses conditions in the Long Binh Jail near Saigon which percipitated a...","","WBAI, 12 June 1969."
"BB4085.04","There's plenty more like us / interviewed by Edward Opton.","Two AWOL Black G.I.s discuss the widespread discontent among American military personel in...","","WBAI, 13 June 1969."
"BB4221","Quan Tri / produced by Gina Blumenfeld and Joel Whitebook.","Interview with an American soldier who developed a close relationship with a Buddhist monk while...","","KPFK, 23 Apr. 1971."
"BB4232","On Vietnam / Don Luce.","Talk on the American involvement in the Vietnam War.","","KPFK, 23 June 1969."
"BB4291","A Black G.I. in Vietnam /","Ex-G.I. Will Lewis talks about his experiences in Vietnam and as an inmate of the Long Binh jail...","","WBAI, 14 Jan. 1970."
"BB4345","International Voluntary Services in Vietnam / Hugh Manke ; interviewed by Danice Bordett.","Manke discusses the horrors of the Vietnam War, and his organization's efforts to ease the...","","WBAI, 26 Apr. 1971."
"BB4347","An Interview with Danny Notley, Vietnam veteran / interviewed by Danice Bordett.","Vietnam veteran discusses his experiences and impressions of the war.","","WBAI, 11 May 1971."
"BB4428.01","Vietnam report / by Dale Minor.","Minor reports on Vietnam after spending six months there.","","WBAI, 30 Nov. 1966."
"BB4447","Report from Hanoi / moderated by Dale Minor.","Grace Mora Newman, Dave Dellinger, and Barbara Deming discuss their various experiences and...","","WBAI, 27 Mar. 1967."
"BB4806","First Lieutenant Dave Carter / interviewed by Mark Edwards.","Carter, part of the taskforce involved in the My Lai massacre discusses this and his part in the...","","KPFK, 19 July 1970."
"BC0006.03","Representative William Anderson : at the New Democratic Coalition / introduced by Paul Cowan.","Discussion of the Vietnam War by Congressman who was in the delegation which exposed the Tiger...","","WBAI, 22 Apr. 1971."
"BC0019.10","John Kerry's Senate testimony.","Episode 10 of the Washington Report series. Vietnam veteran John Kerry testifies before the...","","WBAI, 3 May 1971."
"BC0019.15","Washington report-June 24, 1971: Kate Webb at the National Press Club","Kate Webb (1943-2007), Australian foreign correspondent for United Press International who was...","American Women -- Authors and journalists,   American Women -- Vietnam conflict","WBAI, 24 June 1971."
"BC0020.08","War crimes press conference : Lt. Col. Anthony Herbert and Danny Notley / Congressman Ronald Dellums.","Discussion of war crimes in Vietnam.","","WBAI, 7 June 1971."
"BC0059","The Expanding tragedy of American involvement in Indochina : an interview with Congressman Jerome Waldie / interviewed by Bill Northwood.","Waldie discusses his trip to Vietnam with Congressman Paul McClosky and the effect of U. S....","","KPFA, 27 May 1971."
"BC0100","Among Vietnam's lepers and war crippled / interviewed by Colin Edwards.","Two Canadian physiotherapists, Patricia Rambo and Cecile Belanger discuss their work in South...","","KPFA, Oct. 1970."
"BC0249","An Interview with Anthony Russo / interviewed by Steve Futterman.","Russo describes his involvement in the Daniel Ellsberg trial. Included are his evaluation of the...","","KPFA, 30 Aug. 1971."
"BC0351","Asian turmoil and development / Brewster Grace ; interviewed by Elsa Knight Thompson.","Director of the Friends Service Committee in Southeast Asia discusses the situationthere.","","KPFA, 1 Oct. 1969."
"BC0404","Voyage to Haiphong / Phillip Drath ; interviewed by Al Silbowitz.","Drath discusses his recent campaign for Congressman from California and his trip on the ship the...","","KPFA, 1969."
"BC0462","We won't be back until we spread it everywhere / reported by Mitch Green.","Sounds and speeches from Veteran's day celebration. Includes a speech by a mortician just...","","KPFT, 11 Nov. 1970."
"BC0489","P.O.W. : two years with the NFL / George Smith ; interviewed by Bruce Soloway.","Former member of the U.S. Special Foreces discusses his imprisonment in Vietnam from 1963 to...","","WBAI, 14 Dec. 1971."
"BC0583","Occurence at fire base place / reported by Bill Northwood.","Richard Boyle discusses the refusal of one group of GI's to go on night patrol on October 9...","","KPFK, 13 Oct. 1971."
"BC0631","Donny Delaplaine / produced by Neal Conan.","Autobiographical sketch of Delaplaine's experiences as a soldier in Vietnam. Compiled from...","","WBAI, 17 Feb. 1972."
"BC0757","Sgt. Tod Hannes : U.S. Marine intelligence / interviewed by John Brumfield and Denny Smithson.","Vietnam veteran discusses his views of the American involvement in Southeast Asia.","","KPFA, 12 June 1970."
"BC0791","A Marine from Vietnam / interviewed by Eric Seitz.","Soldier relates his experiences fighting in Vietnam for America.","","KPFA, 1972."
"BC0845","God damn Uncle Sam : get out of our country / Bui Xuan Son and Cao Thi My-Lock ; interviewed by Dennis Levitt.","Two Vietnamese students discuss their political activity, the repression by the Thieu government...","","KPFK, 1972."
"BC0921","Ramsey Clark : report on conditions in North Vietnam / introduced by Judy Miller ; produced by Bill Northwood.","Testimony by the former Attorney General about his visit to Vietnam.","","KPFA, 16 Aug. 1972."
"BC0957","Vietnam : a reporter remembers / Gloria Emerson ; interviewed by Nick Egleson.","New York Times reporter discusses her experiences covering the Vietnam conflict. Gloria Emerson...","American Women -- Authors and journalists,   American Women -- Vietnam conflict","WBAI, 25 Aug. 1972."
"BC1117","Vietnam under U.S. bombing / George Makai ; interviewed by Colin Edwards.","Hungarian newsman discusses his experience of being bombed in Hanoi during the 1965 military...","","KPFA, 1972."
"BC1245","Michael Heck interview / interviewed by David Gelber.","Former U.S. Air Force captain discusses his bombing missions over Vietnam and his decision to...","","WBAI, 22 Feb. 1973."
"BC1353","Laos : life under an air war / produced by Fred Branfman.","Documentary report compiled from interviews of Laotians who lived and have fled the devestation...","","KPFK, 18 Apr. 1973."
"BC1559","Political prisoners in Vietnam / John Champlin ; interviewed by Claude Marks.","Doctor discusses his experiences in Vietnam.","","KPFA, 197-."
"BC1742","Interview with Tran Van Dhin / interviewed by Frank Roesch.","Vietnamese man discusses his history in the South Vietnamese army and government and his stand...","","KPFA, 24 Jan. 1974."
"BC2282","Wilfred Burchett on Indochina / interviewed by Maria Theresa.","Australian journalist discusses Cambodia and the war in Vietnam.","","WBAI, 21 May 1975."
"BC2752","Michael Allen : under the bombs in Hanoi, December 1972.","Allen, who was in Hanoi with a American delegation, describes the U.S. bombing attacks of...","","WBAI, 17 Jan. 1973."
"BC2753","Interview with Michael Heck.","Heck, former captain in the U.S. Air Force, describes his 175 bombing missions in Vietnam and...","","WBAI, 22 Feb. 1973."
"BC2823","Vietnam : Saigon waits / Brennan Jones ; interviewed by Nick Egleson.","Jones discusses his experiences in Vietnam in 1969 and 1970, includes a National Council of..., r.2. missing.","","WBAI, 10 Jan. 1973."
"BC2831","P.O.W. : two years with the NLF / George Smith ; interviewed by Bruce Soloway.","Former member of the U.S. Special Forces and P.O.W. in Vietnam discusses his experiences.","","WBAI, 15 Dec. 1971."
"BC2842","My Lai is small by comparison : a reporter comes home from Vietnam / Kevin Buckley.","Journalist discusses his Vietnam experiences and war crimes.|MY LAI IS SMALL BY COMPARISON : A...","","WBAI, 31 Oct. 1972."
"BC2858","Russ Johnson : reflections on Indochina / interviewed by Richard Friedman.","Johnson discusses his experiences in Vietnam.","","WBAI, 197-."
"BC2859","Vietnam : Ngo Vinh Long interview / interviewed by Tim Gilles.","Vietnamese who served under the American military in Vietnam discusses his experiences.|VIETNAM...","","WBAI, 197-."
"BC2871","Gloria Emerson on her two years in Vietnam.","An interview with New York Times reporter Gloria Emerson, who relates her experiences in Vietnam...","American Women -- Authors and journalists,   American Women -- Vietnam conflict","WBAI, 27 Aug. 1972."
"KZ1101","Twelve years later / Geronimo Pratt ; interviewed by Sylvester Rivers.","Former Black Panther imprisoned on a murder charge, despite evidence to the contrary, discusses...","","KPFK, Dec. 14, 1981."
"SZ0389","Mr. Griz"" : Douglas Peacock / interviewed by Jack Loeffler.","Discussion of Grizzly Bears and the Vietnam War. Also includes a performance of J.J. Quantz...","","-0-"
"SZ0602","G.I. revolt : a panel discussion / moderated by Mike Lefert.","Panel discussion which examines the condition of the United States military and its personel....","","KUNM-FM, Albuquerque, 14 Jan. 1991."
