"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0546","The Other Israel / reported by Judy Miller.","Examination of the poverty and discrimination facing Sephardic Jews in Israel.","","WBAI, 20 Jan. 1972."
"BC0974","Interview with J. W. Fulbright / interviewed by Judy Miller.","Discussion of Congress, the Vietnam war, Uganda, the SALT talks, foreign aid and democracy in...","","WBAI, 2 Oct. 1972."
"BC1009","The Watergate affair / produced by Judy Miller and Bob Kuttner.","Chronology of the Watergate controversy of the Nixon administration. Includes interviews of Sy...","","WBAI 13 June 1974."
"BC1019","The Congress project / Joan Claibrooke ; interviewed by Judy Miller.","Discussion of Ralph Nader's capitol watchdogs project to keep a public eye trained on the U...","","WBAI, 1972."
"BC1078","Congressional reform / reported by Judy Miller.","Examination of the need for and initial attempts at Congressional reform.","","WBAI, 1972."
"BC1080","The SALT debate / introduced by Judy Miller.","Sam Ervin and William Fullbright present opposing views of the Strategic Arms Limitations Talks...","","WBAI, 28 Aug. 1972."
"BC1093","McGovern and Agnew at the UPI conference / reported by Denise Bordette and Judy Miller.","Report and actuality of George McGovern and Spiro T. Angew's statements about American...","","WBAI, 9 Oct. 1972."
"BC1183","Impoundment / produced by Judy Miller.","Excerpts from Congressional hearings on Presidential withholding of funds appropriated by...","","WBAI, 1972."
"BC1281","Four more years of what? / produced by Judy Miller and David Selvin.","Report on the 1972 Democratic National Committee which explored the implications of another...","","WBAI, Dec. 1972."
"BC2705","Conversations with Egyptians / interviewed by Judy Miller.","Prominant Egyptians discuss their country, the political and economic systems, and the impact of...","","WBAI, 16 Feb. 1972."
"BC2818","Conversations with Egyptians / produced by Judy Miller.","Egyptians discuss conditions in their country and political realities in the Middle East.","","WBAI, 197-."
"BC2826","The Palestinian movement / Judy Miller, David Gelber and Edward Said.","Discussion of the Palestinian movement.|THE PALESTINIAN MOVEMENT / Judy Miller, David Gelber,...","","WBAI, 13 June 1972."
