"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1122","Oil shale : there's money in the ground / produced by Bill Schechner.","Documentary on the plans for the Federal government to lease oil lands in Colorado, Utah, and...","","KPFA, 14 Dec. 1972."
"BC1648.07","The Unselling of the energy crisis / produced by Marty Gellen and Bob Kaplan.","Examination of attempts by Public Interest Communications, Inc. to counter oil industry...","","KPFA, 1974."
"AZ0369","Energy : use and abuse / Toby Moffett and Ron Dellums.","Congressmen discuss energy resources.","","KPFA, 1979?"
"BC1402","Is it safe to work?","Dr. Barry Commoner, Tony Mazzocchi and Francis Cook discuss safety on the job and the Shell Oil...","","KPFA, 2 July 1973."
"BC1648.10","Profits are our most important product / Barry Commoner.","Talk on the role of American industry in creating the energy crisis through a desire for large...","","KPFA, 23 Mar. 1974."
"BC1313","The Oil monopolies and the energy crisis / Allen Miller ; interviewed by Marty Gellen.","Author of The People's Case vs. Standard Oil discusses the big oil corporations and the...","","KPFA, 4 Apr. 1973."
"BC1127","Blowing the whistle on Standard Oil / produced by Bill Northwood.","Documentary report on the lack of corporate responsibility shown in the activities of Standard...","","KPFA, 7 Dec. 1972."
"BC1758.06","The Energy crisis / Richard Parker.","Parker is interviewed about the role of oil companies in causing the energy crisis.","","KPFA, 9 Feb. 1974."
"BB4217","All roads lead to oil / Barry Weisberg.","Talk on the importance of the petrochemical/automobile industrial complex for the American...","","KPFK, 29 May 1971."
"BC2792","Oil hearings / reported by Paz Cohen.","Hearings held by the Senate Committee on multinational corporations and oil dealings.","","WBAI, 1 Feb. 1974."
"BC1750.01-.10","Victor Perlo economic commentary.","Discussion of various economic topics.
, r.1. Oil shortage and the U.S. (16 min.) -- r.2. Inflation notes (ca. 10 min.) -- r.3. Economic...","","WBAI, 20 Sept. 1973-2 Mar. 1974."
"BB3852.12","On the oil, pulp, and paper industries / moderated by Glen Paulson.","Joanna Underwood, Leslie Allen, and Eileen Kaufman, all from the Council on Economic Priorities...","","WBAI, 22 Mar. 1971."
"BC0532","The ooze on the Atlantic / produced by Margot Adler.","A look at offshore oil exploration on the Atlantic coast: what the oil companies are planning...","American Women -- Environmentalism","WBAI, 6 Jan 1972"
"SZ0678.62","Life in the Oil business / Bill Granville ; interviewed by Bob Franklin.","Series which examines contemporary issues concerning the African-American community, and their..., Bill Granville is Executive Vice-President of Mobil International Consulting Service,...","","-0-"
