"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0482.37","Women of color / Sharon Parker ; interviewed and produced by Sue Supriano.","Sharon Parker, Chairwoman of the Board of Directors of the Institute for Women of Color in...","","-0-"
"SZ0482.09","Women against racism / Papusa Milna and Phyllis Alexander ; interviewed and produced by Sue Supriano.","Papusa Molina and Phyllis Alexander, activists in an Iowa City, Iowa group Women Against Racism...","","-0-"
"SZ0482.49","What do we know about Central America, and how do we know it? / Allan Nairn ; interviewed and produced by Sue Supriano.","Allan Nairn, a freelance journalist working in Central America since 1980, describes the...","","-0-"
"SZ0482.08","War tax resistance / Susan Quinlan and Tim Tieschnick ; produced by Sue Supriano.","Susan Quinlan and Tim Tieschnick, of the Northern California War Tax Resistance, talk about the...","","-0-"
"SZ0482.35","Voter education / Ed Brown ; interviewed and produced by Sue Supriano.","Ed Brown, Director of the Voter Education Project which is based in Atlanta, Georgia, reflects...","","-0-"
"AZ0612","Two worlds for peace / Reverend Umy Mishio Ishakawa and Leonard Fish ; interviewed and produced by Sue Supriano.","Discussion of a Buddhist and Native American sponsored march from San Francisco to New York in...","","-0-"
"SZ0482.52","Turning the economic tide : conversion of the military economy / Jonathan Feldman ; interviewed and produced by Sue Supriano.","Jonathan Feldman, author of Universities in the Business of Repression : the Academic Military...","","-0-"
"SZ0482.04","Troubled travels in Tibet : Ann Klein and Haynie Lawry / interviewed and produced by Sue Supriano.","Ann Klein, a professor of Tibetan Buddhism at Stanford University, discusses her trip to Tibet--...","","-0-"
"AZ0624","Tribute to Max Scheer / produced by Sue Supriano.","Friends and acquaintances reminisce the founder, publisher, and editor of the Berkeley Barb.","","KPFA, Jan. 15, 1982."
"SZ0482.50","Trends : Latin America and Eastern Europe / Lawrence Meschler ; interviewed and produced by Sue Supriano.","Lawrence Weschler, a staff writer for the New Yorker, discusses his research in Brazil and...","","-0-"
"SZ0482.11","Torture in South Africa : a physician's view / Paul Davis ; interviewed and produced by Sue Supriano.","Dr. Paul Davis, a South African physician, discusses his experiences. He treated people who were...","","-0-"
"SZ0482.41","Third world women's project / Giselle Mills and Jacqueline Bradley ; interviewed and produced by Sue Supriano.","Giselle Mills and Jacqueline Bradley are co-directors of the Third World Women's Project,...","","-0-"
"SZ0482.33","The U.S. and Central America : an interview with Martha Honey / interviewed and produced by Sue Supriano.","Honey, an American journalist living in Costa Rica, and the plaintiff in the Christic Institute...","","-0-"
"SZ0482.23","The Sun Ray Society : Ugowiyuhi Dhyani Ywahoo, clan chieftainess of the Etowah Cherokee Nation / interviewed and produced by Sue Supriano.","Ywahoo discusses the history and present works of the Sun Ray Meditation Society, an...","","-0-"
"SZ0482.38","The Rainbow coalition / Jack O'Dell ; interviewed and produced by Sue Supriano.","Jack O'Dell, Director for International Affairs for the National Rainbow Coalition in...","","-0-"
"AZ0742","The Question of South Africa is very much dear to our hearts / produced by Sue Supriano.","Examination of South African politics and government.","","KPFA, 8 Mar. 1984."
"SZ0539.02","The Psychological effects of racism / produced by Sue Supriano.","Documentary from interviews which examine the many ways that racism effects the human psyche....","","-0-"
"SZ0482.47","The Panama question / Humberto Brown ; interviewed and produced by Sue Supriano.","Humberto Brown, a Panamanian national who has livied in the United States since 1976, discusses...","","-0-"
"AZ0775","The Maroons of Jamaica / Farika Birhan ; interviewed by Sue Supriano.","Farika Birhan, public relations officer for the Accompang Maroons in Jamaica, presents a history...","","KPFA, Mar. 1984."
"SZ0539.01","The Concept of race and the history of racism / produced by Sue Supriano.","Documentary from interviews with four minority studies professors from Universities across the...","","-0-"
"SZ0482.20","The Basic issues : the Dalai Lama / Tenzin Gyatso ; interviewed and produced by Sue Supriano.","Gyatso, the 14th Dalai Lama, discusses the basic issues of his philosophy: full commitment to...","","-0-"
"SZ0482.07","The Arms blockade : American Friends Service Committee / produced by Sue Supriano.","David Hartsough, staff member of the American Friends Service Committee, speaks about the...","","-0-"
"SZ0482.16","Struggle of the Maori / interviewed and produced by Sue Supriano.","Hinewhare Harawire, a Maori woman from Aotearoa (New Zealand), discusses the indigenous people...","","-0-"
"AZ0687","Steppin' out of Babylon / Mutabaruka ; interviewed by Sue Supriano ; produced by Sue Supriano and Selah Dread.","The Ras Tafarian poet and philosopher talks about Black power, spirituality, Nigeria, and...","","KPFA, Mar. 5, 1983."
"SZ0482.42","Sisters and allies / Cecelia Firethunder ; interviewed and produced by Sue Supriano.","Cecelia Firethunder talks about her current work with Indian women in South Dakota. She has been...","","-0-"
"SZ0482.13","Saving the rainforest? / Randall Hayes ; interviewed and produced by Sue Supriano.","Randall Hayes, Executive Director of the Rainforest Action Network, discusses the importance of...","","-0-"
"SZ0482.31","Restoring the global environment / Rama Vernon ; interviewed and produced by Sue Supriano.","Vernon, director of Soviet-American dialogue, explains how she has taken over 1,000 Americans to...","","-0-"
"SZ0482.22","Reforming religion : toward a peaceful world / John Taylor ; interviewed and produced by Sue Supriano.","Taylor, Secretary General of the World Conference on Religion and Peace, discusses the work of...","","-0-"
"SZ0539.03","Personal work / produced by Sue Supriano.","Documentary from interviews with representatives from three different ethnic organizations. The...","","-0-"
"SZ0482.28","Peace for Southeast Asia : a woman's perspective / Ruth Cadwalader ; interviewed and produced by Sue Supriano.","Cadwalader, Chair of the Asian Pacific Committee, U.S. section, for the Women's...","","-0-"
"SZ0482.45","Peace brigades international / Joe Gorin ; interviewed and produced by Sue Supriano.","Joe Gorin, formerly a psychologist, talks about his work in Central America and how it relates...","","-0-"
"SZ0482.25","Parallels and intersections / Papusa Molina and Polly Lin ; interviewed and produced by Sue Supriano.","Molina and Lin discuss the national conference Parallels and Intersections: Racism and Other...","","-0-"
"SZ0482.40","Organizing household women / Jenny Del Carmen Hurtado ; interviewed and produced by Sue Supriano.","Jenny Del Carmen Hurtado, a founding member of the Latin American and Caribbean Confederation of...","","-0-"
"SZ0482.36","National black women's health project / Byllye Avery ; interviewed and produced by Sue Supriano.","Byllye Avery, founder and Executive Director of the National Black Women's Health Project...","","-0-"
"AZ0719","Marcia Griffiths : Jamaica's first lady of song / interviewed and produced by Sue Supriano and Selah Dread.","Reggae musician discusses her life and career.","","KPFA, June, 1983."
"AZ0642.03","Majority report, January 21, 1982","Sherry Krynski and Ginny Z. Berson host Majority Report for January 21, 1982. Segments: 1. News...","American Women -- Authors and journalists,   American Women -- Art and artists,   American Women -- Politicians and politics,   American Women -- Radio","KPFA, January 21, 1982"
"SZ0482.27","La Voz del Indio : Jose Isabel Rojas Ortiz / interviewed and produced by Sue Supriano.","Ortiz, one of 25,000 indigenous people in Costa Rica (of the BriBri) and president of La Voz del...","","-0-"
"AZ0662","Jamaica : paradise for whom? / produced by Sue Supriano and Selah Dread.","Interviews with Jamaicans about the social and economic conditions in their countries.","","KPFA, Dec. 10, 1982."
"SZ0482.14","Investing in social change / Peter Camejo ; interviewed and produced by Sue Supriano.","Peter Camejo, of Progressive Assets Management, talks about some specific ways to invest in a...","","-0-"
"AZ0777","Interview with Matthew Chandevengerwa / interviewed by Sue Supriano.","Sue Supriano interviews Matthew Chandevengerwa who is from Zimbabwe. The interview took place...","","KPFA, 9 Jan. 1985."
"AZ0780","Interview with Judy Mowatt / produced by Sue Supriano.","In Jamaica 1982, Sue Supriano interviewed Judy Mowatt, singer who was one of the ""I-Threes...","American Women -- International women,   American Women -- Women of Color and discrimination,   American Women -- Music and musicians","KPFA, 1982?"
"AZ0776","Interview with Dr. Carlos Belli-Bello / interviewed by Sue Supriano.","Sue Supriano interviewed Dr. Carlos Belli-Bello when he was in the U.S. in the summer of 1984....","","KPFA, 1984."
"SZ0482.05","Inside view of Grenada, 1988 / Pedro Noguera ; interviewed and produced by Sue Supriano.","Interview with Noguera about his experiences in Grenada during his six month stay from Fall,...","","Sept. 1988."
"SZ0482.21","Inside Tibet : a true story / Christa Meindersma ; interviewed by Sue Supriano.","Meindersma, a young Dutch woman who has lived and worked in Tibet, discusses her experiences in...","","-0-"
"SZ0482.15","Indian envoy / Robert Crux ; interviewed and produced by Sue Supriano.","Robert Crux, of the Tohono O'Ddham (Desert People) Nation of Southern Arizona and Northern...","","-0-"
"AZ0717","I pride / produced by Sue Supriano and Selah Dread.","Discussion of interracial living and dealing with racism.","","KPFA, June 1983."
"AZ0797","Grenada, 1985 : observations a year and a half after the invasion / produced by Sue Supriano.","Documentary from interviews which uncover the conditions on the Island of Grenada 1 1/2 year...","","KPFA, 7 June 1985."
"SZ0482.53","Environmentalism and ethnicity / David Hahn Baker ; interviewed and produced by Sue Supriano.","David Hahn Baker, coordinator of the National Environmental Quality Amendment, talks about his...","","-0-"
"SZ0482.12","Environmental disaster in Central America : who is to blame ? / Bill Hall ; interviewed and produced by Sue Supriano.","SPOCA (Environmental Project of Central America) member Bill Hall speaks about his visit to El...","","-0-"
"SZ0482.10","El Salvador : death squad survivor / Ignacio Martin Baro ; interviewed and produced by Sue Supriano.","Dr. Ignacion Martin Baro, a Jesuit priest, professor, and Vice-President of the Interamerican...","","-0-"
"SZ0482.32","Eco-centric education / Phil Gang ; interviewed and produced by Sue Supriano.","Dr. Gang describes his wholistic education workshop for individuals, called ""Transforming...","","-0-"
"SZ0482.51","Eastern Europe and U.S. investment / Josef Szajer ; interviewed and produced by Sue Supriano and Aleksei Stroganoff.","Josef Szajer, founder and head of the Association of Democratic Youth in Hungary, talks with...","","-0-"
"SZ0482.34","Democratic renewal / C.T. Vivian ; interviewed and produced by Sue Supriano.","Reverend Vivian, Chair of the Board of the Center for Democratic Renewal in Atlanta, Georgia,...","","-0-"
"SZ0482.06","Definitions of development / Hazel Henderson ; interviewed and produced by Sue Supriano.","Economic analyst, futurist, and author of Creating Alternative Futures and Politics in the Solar...","","-0-"
"SZ0482.26","Defining development / Herman Portocarero ; interviewed and produced by Sue Supriano.","Portocarero, a Belgian diplomat for UNESCO and the United Nations, discusses her work with...","","-0-"
"AZ0869","Costa Riocan peace activists react : Oscar Arias' Nobel Peace Prize / produced by Sue Supriano.","Interviews with peace activists in Costa Rica a few days after President Arias received the...","","KPFA, 10 Dec. 1987."
"AZ0862","Corporate racism and sexism / Jacob Herring ; interviewed by Sue Supriano.","Herring discusses his work and findings as aconsultant for large corporations, specifically in...","","KPFA, Dec. 1985."
"SZ0482.29","Biophilosopher : Dr. Elisabeth Sahtouri / interviewed and produced by Sue Supriano.","Sahtouris, author of Gaia : The Human Journey from Chaos to Cosmos, asks the question: would...","","-0-"
"AZ0778","Belize : where's that? / Pablo Lombay ; interviewed by Patricia Vattuone and Pedro Noguera ; produced by Sue Supriano.","Trade union activist Pablo Lombay dicusses the culture, economy and politics of the Central...","","KPFA, 5 Dec. 1984."
"SZ0482.02","Asian upheaval : Fathers Hebito and Rodrigo / interviewed and produced by Sue Supriano.","Interview with two Catholic priests at the Buddhist-Christian Dialogue Conference. Hebito, born...","","-0-"
"AZ0695","An interview with Ngo Vinh Long / produced by Sue Supriano and Selah Dread.","The social historian describes his experiences and the continuing effects of the Vietnam War.|AN...","","KPFA, Apr. 1983."
"SZ0482.39","American Indians and racism / Gabriele Tayac ; interviewed and produced by Sue Supriano.","Gabriele Tayac, granddaughter of Chief Bill Tayac of the Piscataway Indian Nation, talks about...","","-0-"
"SZ0482.46","Afro-American / Eulalia Bernard ; interviewed and produced by Sue Supriano.","Dr. Eulalia Bernard, founder and head of the Department of Afro-American History at the...","","-0-"
"SZ0482.03","A.R.E.A. in Nepal : Bill Jones and Josette Wunder / interviewed and produced by Sue Supriano.","Two member of the Australian-based Association for Research and Environmental Aid (AREA), Jones...","","-0-"
"AZ0802","A Rastafari woman / Judy Mowatt ; produced by Sue Supriano.","Judy Mowatt conveys the message of the Rastafari movement through her voice and music. She...","","KPFA, Dec. 1984."
"SZ0482.48","A Panamanian story of activism / Esmeralda Brown ; interviewed and produced by Sue Supriano.","Esmeralda Brown, a Panamanian national, is the coordinator of the Women's Workshop in the...","","-0-"
"AZ0632","A Futurist / Hazel Henderson ; interviewed by Sue Supriano and Will Noffke.","Discusses politics of reconceptualization, value shift, cultural collapse, resources, leadership...","","KPFA, Apr. 18, 1982."
